2016-2017 Volleyball Team Report for Seward
This report was generated on 11/16/16 at 1:28 pm CST

Seward (24-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Columbus Lakeview,C1,21,12,2,L,2,3,,36,&nbsp;,,
09/08/16,David City,C1,6,22,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (1-Day Tournament, >4 Teams),Bishop Neumann,
09/10,Douglas County West,C1,16,14,2,W,2,0,,47,St. Wenceslaus Tournament,Bishop Neumann,
09/10,Elkhorn,B,27,8,1,L,0,2,,39,St. Wenceslaus Tournament,Bishop Neumann,
09/10,Beatrice,B,16,16,2,W,2,0,,47,St. Wenceslaus Tournament,Bishop Neumann,
09/13/16,Ralston,B,16,14,2,L,2,3,,36,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward HS,
09/17,South Sioux City,B,9,24,3,W,2,0,,44,Seward Invite,Seward HS,
09/17,Omaha Duchesne Academy,B,27,8,1,L,0,2,,39,Seward Invite,Seward HS,
09/17,Wahoo,C1,23,8,2,L,1,2,,36,Seward Invite,Seward HS,
09/17,Omaha Mercy,B,6,23,4,W,2,0,,41,Seward Invite,Seward HS,
09/22/16,Fillmore Central,C1,15,11,2,W,3,0,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/24,Weeping Water,D1,12,20,3,W,2,0,,44,Louisville Invitational,Louisville,
09/24,Logan View,C1,3,28,4,W,2,0,,41,Louisville Invitational,Louisville,
09/24,Louisville,C1,21,12,2,W,2,1,,47,Louisville Invitational,Louisville,
09/24,Omaha Brownell Talbot,C2,11,16,3,W,2,0,,44,Louisville Invitational,Louisville,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Lakeview ,
10/01,Columbus,B,10,21,3,W,2,0,,44,Columbus Classic,Lakeview ,
10/01,Columbus Lakeview,C1,21,12,2,L,1,2,,36,Columbus Classic,Lakeview ,
10/01,Kearney Catholic,C1,31,4,1,L,1,2,,39,Columbus Classic,Lakeview ,
10/06/16,Schuyler,B,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Seward)</font>,,
10/06/16,Fairbury,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Seward)</font>,,
10/08/16,York,B,10,22,3,W,2,0,,44,<font color="green">Triangular (host: York)</font>,,
10/08/16,Beatrice,B,16,16,2,L,1,2,,36,<font color="green">Triangular (host: York)</font>,,
10/11/16,Crete,B,2,30,4,W,2,0,,41,<font color="green">Triangular (host: Milford)</font>,,
10/11/16,Milford,C1,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Milford)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Central City,
10/13,Schuyler,B,7,24,4,W,2,0,,41,Central Conference,Central City,
10/13,York,B,10,22,3,W,2,0,,44,Central Conference,Central City,
10/15,Northwest,B,36,2,1,L,0,2,,39,Central Conference,Central City,
10/15,Adams Central,C1,17,14,2,W,2,0,,47,Central Conference,Central City,
10/15,Columbus Lakeview,C1,21,12,2,W,2,0,,47,Central Conference,Central City,
10/20/16,Ashland-Greenwood,C1,13,16,3,W,3,1,,44,&nbsp;,,
10/25/16,@ Aurora,B,26,10,2,L,0,3,,36,&nbsp;,,
10/27/16,Hastings,B,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Hastings)</font>,,
10/27/16,Adams Central,C1,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Hastings)</font>,,
11/01/16,Columbus,B,10,21,3,W,3,0,,44,Subdistrict B-6 Tournament,Aurora Middle School - Sports Complex,
11/01/16,@ Aurora,B,26,10,2,L,1,3,,36,Subdistrict B-6 Tournament,Aurora Middle School - Sports Complex,
11/05/16,@ Omaha Duchesne Academy,B,27,8,1,L,1,3,,39,District Final B-5 Tournament,Duchesne Academy,

TotalPoints:,
Win %:,66.667%
Average Points:,41.750
