2011-2012 Softball Team Report for Syracuse
This report was generated on 06/13/13 at 3:25 am CDT

Syracuse (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,@ Fort Calhoun,C,10,17,3,L,3,4,,33,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/27,Yutan/Mead,C,9,20,3,W,8,1,,44,Syracuse Tournament,Syracuse Sports Complex,
08/27,Bennington,B,31,1,1,L,2,4,,41,Syracuse Tournament,Syracuse Sports Complex,
08/27,Cass County Central,C,15,13,2,W,5,4,,47,Syracuse Tournament,Syracuse Sports Complex,
08/30/11,Yutan/Mead,C,9,20,3,W,3,1,,44,&nbsp;,,
09/01/11,@ Conestoga,C,14,10,2,L,9,10,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/03,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,7,4,,43,Auburn Tournament,Auburn,
09/03,Falls City,C,16,12,2,L,3,4,,36,Auburn Tournament,Auburn,
09/03,Bishop Neumann,C,16,17,3,W,6,2,,44,Auburn Tournament,Auburn,
09/06/11,Ashland-Greenwood,C,15,14,2,L,6,11,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/06/11,DC West/Concordia,B,18,12,2,L,0,3,,38,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/08/11,Wahoo,C,24,7,1,L,1,6,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City,
09/13/11,Arlington,C,22,5,1,W,1,0,,50,&nbsp;,,
09/15/11,@ Bennington,B,31,1,1,L,1,5,,41,&nbsp;,,
09/19/11,Bishop Neumann,C,16,17,3,W,9,5,,44,&nbsp;,,
09/22/11,Auburn,B,4,23,4,W,14,5,,43,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
09/24,Raymond Central,C,23,9,2,W,2,1,,47,Nebraska Capitol Conference,Syracuse,
09/24,Arlington,C,22,5,1,W,5,2,,50,Nebraska Capitol Conference,Syracuse,
09/24,Wahoo,C,24,7,1,L,0,5,,39,Nebraska Capitol Conference,Syracuse,
09/27/11,@ Johnson County Central,C,1,24,4,W,11,0,(6 in.),41,&nbsp;,,
09/29/11,Falls City,C,16,12,2,W,6,5,,47,&nbsp;,,
10/03/11,Raymond Central,C,23,9,2,L,6,10,,36,&nbsp;,,
10/04/11,@ Waverly,B,7,17,3,L,4,5,(8 in.),35,&nbsp;,,
10/06/11,Falls City,C,16,12,2,W,5,4,,47,&nbsp;,,
10/06/11,Cass County Central,C,15,13,2,L,0,7,,36,&nbsp;,,
10/07/11,Freeman,C,11,15,3,W,3,0,,44,&nbsp;,,
10/07/11,Cass County Central,C,15,13,2,L,3,4,,36,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,41.370
