2020-2021 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 08/11/21 at 12:27 pm CDT

Omaha Roncalli Catholic (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Elkhorn North,B,6,9,3,L,1,3,,33,&nbsp;,,
03/20-03/20,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/20,Beatrice,B,13,4,1,L,0,4,,39,Schuyler Invite,Schuyler,
03/20,Ralston,B,10,9,2,L,1,4,,36,Schuyler Invite,Schuyler,
03/22/21,@ Mount Michael Benedictine,B,11,5,2,L,0,6,,36,&nbsp;,,
03/24/21,@ Bellevue East,A,1,16,4,L,1,5,,32,&nbsp;,,
03/29/21,Ralston,B,10,9,2,W,4,2,,47,&nbsp;,,
03/30/21,Plattsmouth,B,0,16,4,W,9,0,,41,&nbsp;,,
04/05/21,Gross Catholic,B,4,12,3,W,5,3,(OT),44,&nbsp;,,
04/06/21,South Sioux City,B,10,9,2,L,0,7,,36,&nbsp;,,
04/12/21,Omaha Skutt Catholic,B,18,1,1,L,0,6,,39,&nbsp;,,
04/13/21,Platteview,B,12,6,2,L,2,4,(OT),36,&nbsp;,,
04/16/21,Conestoga,B,7,6,2,W,2,1,,47,&nbsp;,,
04/20/21,@ Omaha Concordia,B,2,12,4,W,3,2,(SO),41,&nbsp;,,
04/26-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,,
04/26,Gross Catholic,B,4,12,3,W,2,1,,44,River Cities Conference,,
04/27,Omaha Skutt Catholic,B,18,1,1,L,0,3,,39,River Cities Conference,,
05/04/21,Ralston,B,10,9,2,L,0,1,,36,Subdistrict B-2 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,37.500%
Average Points:,39.125
