2007-2008 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 06/13/13 at 3:50 am CDT

Neligh-Oakdale (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Elkhorn Valley,C2,1,18,4,W,48,37,,41,&nbsp;,,
12/04/07,@ O'Neill,C1,17,4,1,L,37,71,,41,&nbsp;,,
12/07/07,@ Creighton,C1,10,12,3,L,37,54,,35,&nbsp;,,
12/11/07,@ St. Mary's,D2,20,3,1,L,30,50,,39,&nbsp;,,
12/13-12/15,Opponents:,,,,-,,,,,-,Wheeler Central Pre-Holiday Tournament,Wheeler Central/Chambers & Neligh,
12/13,Wheeler Central,D2,5,13,3,W,55,51,,44,Wheeler Central Pre-Holiday Tournament,Wheeler Central/Chambers & Neligh,
12/15,Chambers,D2,10,11,3,L,38,64,,33,Wheeler Central Pre-Holiday Tournament,Wheeler Central/Chambers & Neligh,
12/18/07,@ Fullerton,C2,4,15,4,W,50,38,,41,&nbsp;,,
12/20/07,Ewing,D2,24,0,1,L,32,74,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Stanton,C2,9,12,3,L,44,57,,33,Stanton Holiday Tournament,Stanton,
12/28,Osmond,D1,6,15,3,W,41,31,,44,Stanton Holiday Tournament,Stanton,
01/04/08,@ Plainview,C1,3,16,4,W,59,43,,43,&nbsp;,,
01/08/08,Osmond,D1,6,15,3,W,61,52,,44,&nbsp;,,
01/11/08,Crofton,C1,14,6,2,L,26,49,,38,&nbsp;,,
01/15/08,Orchard,D1,5,15,3,W,49,39,,44,&nbsp;,,
01/18/08,@ Randolph,C2,14,8,2,L,29,60,,36,&nbsp;,,
01/24/08,West Holt,C2,7,14,3,L,44,57,,33,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/26,Creighton,C1,10,12,3,L,40,46,,35,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/29,Elkhorn Valley,C2,1,18,4,W,50,48,,41,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
02/01,West Holt,C2,7,14,3,L,56,59,,33,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
02/08/08,Laurel-Concord,C2,15,7,2,L,37,64,,36,&nbsp;,,
02/15/08,Newman Grove,D1,13,7,2,L,45,57,,36,&nbsp;,,
02/18/08,Elkhorn Valley,C2,1,18,4,W,58,40,,41,&nbsp;,,
02/19/08,Randolph,C2,14,8,2,L,22,47,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.522
