2012-2013 Boys Soccer Team Report for Creighton Preparatory School
This report was generated on 07/04/14 at 4:22 pm CDT

Creighton Preparatory School (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,@ Omaha North,A,8,10,3,W,9,0,,44,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/23,Lincoln Pius X,A,9,3,1,W,3,2,,50,St. Ignatius Cup,Creighton Prep,
03/23,Omaha Skutt Catholic,B,17,1,1,W,3,0,,50,St. Ignatius Cup,Creighton Prep,
03/26/13,Papillion-LaVista,A,6,9,3,W,6,2,,44,&nbsp;,,
03/28/13,Bellevue East,A,6,12,3,W,6,2,,44,&nbsp;,,
03/30/13,@ Papillion-LaVista South,A,10,7,2,W,3,0,,47,&nbsp;,,
04/02/13,@ Millard West,A,14,5,2,W,2,0,(OT),47,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Millard South,A,8,9,3,W,3,2,,44,Metro Conference,TBD,
04/05,Millard West,A,14,5,2,W,3,1,,47,Metro Conference,TBD,
04/08,Omaha South,A,20,0,1,L,0,1,(OT),39,Metro Conference,TBD,
04/11/13,Omaha Central,A,6,8,3,W,5,2,,44,&nbsp;,,
04/13/13,@ Grand Island,A,14,0,1,L,1,2,,39,&nbsp;,,
04/16/13,Millard North,A,8,9,3,W,5,3,(OT),44,&nbsp;,,
04/20/13,@ Omaha Westside,A,13,4,1,W,4,3,,50,&nbsp;,,
04/23/13,Omaha South,A,20,0,1,L,0,1,(SO),39,&nbsp;,,
04/27/13,@ West Des Moines - Dowling Catholic IA,A,7,3,2,W,3,1,,47,&nbsp;,,
04/29/13,Lincoln Northeast,A,1,13,4,W,9,1,,41,&nbsp;,,
05/01/13,Lincoln East,A,8,9,3,W,4,1,,44,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.667
