2014-2015 Boys Basketball Team Report for Broken Bow
This report was generated on 04/01/15 at 10:40 am CDT

Broken Bow (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Sutherland,D1,11,13,3,W,42,37,,44,&nbsp;,,
12/05/14,@ North Platte St. Patrick's,C2,22,3,1,L,43,63,,39,&nbsp;,,
12/13/14,Ord,C1,17,8,2,L,29,39,,36,&nbsp;,,
12/19/14,@ Ainsworth,C1,22,3,1,L,59,69,,39,&nbsp;,,
12/20/14,St. Paul,C1,4,17,4,W,53,37,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Bennington Tournament,Bennington High School,
01/02,Adams Central,B,21,4,1,L,33,69,,41,Bennington Tournament,Bennington High School,
01/03,Boone Central/Newman Grove,C1,12,10,2,W,43,38,,47,Bennington Tournament,Bennington High School,
01/09/15,Holdrege,B,7,16,3,W,51,47,,46,&nbsp;,,
01/10/15,@ Gibbon,C2,9,15,3,L,43,51,,33,&nbsp;,,
01/13/15,@ Wood River,C1,21,5,1,L,46,57,,39,&nbsp;,,
01/16/15,Centura,C2,5,18,4,W,50,29,,41,&nbsp;,,
01/17/15,@ Hershey,C2,10,15,3,L,35,38,,33,&nbsp;,,
01/23/15,Gothenburg,C1,19,6,1,L,21,52,,39,&nbsp;,,
01/24/15,@ Valentine,C1,7,12,3,L,61,80,,33,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Lexington,
01/27,Minden,C1,7,17,3,L,36,41,,33,Southwest Conference,TBA/Lexington,
02/03/15,@ Lexington,B,8,18,3,L,40,49,,35,&nbsp;,,
02/07/15,Ogallala,C1,3,20,4,W,54,46,,41,&nbsp;,,
02/10/15,Southern Valley,C2,22,4,1,L,38,56,,39,&nbsp;,,
02/13/15,@ Cozad,C1,18,7,2,L,41,49,,36,&nbsp;,,
02/20/15,Minden,C1,7,17,3,W,47,43,,44,&nbsp;,,
02/23/15,Valentine,C1,7,12,3,W,54,44,,44,&nbsp;,,
02/24/15,Ainsworth,C1,22,3,1,L,43,63,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.182
