2005-2006 Softball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:22 am CDT

Douglas County West (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Omaha Bryan,A,4,23,4,L,3,7,,31,&nbsp;,,
08/25/05,Omaha North,A,8,17,3,L,2,8,,31,&nbsp;,,
08/25-08/26,(To Be Determined),,,,-,,,,,-,Omaha South,Baldwin Field,
08/26/05,@ Omaha Benson,A,1,20,4,W,9,1,,43,&nbsp;,,
08/27/05,@ Ashland-Greenwood,C,29,1,1,L,0,12,,38,&nbsp;,,
08/27/05,@ Logan View,C,25,6,1,L,5,9,,38,&nbsp;,,
08/27/05,@ Conestoga,B,5,24,4,W,8,2,,42,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Blair Invite,Blair,
08/29/05,Omaha Duchesne Academy,B,11,13,3,W,5,2,,47,&nbsp;,,
09/01/05,Bennington,C,19,14,2,L,1,2,,33,<font color="green">Triangular (host: Elkhorn)</font>,,
09/01/05,Elkhorn,B,27,4,1,L,0,6,,40,<font color="green">Triangular (host: Elkhorn)</font>,,
09/06/05,Ashland-Greenwood,C,29,1,1,L,0,4,,38,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/06/05,Syracuse,C,13,16,3,W,6,3,,45,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/08/05,Plattsmouth,B,3,21,4,W,7,2,,42,&nbsp;,,
09/12/05,West Point Central Catholic,C,18,14,2,L,4,7,,33,&nbsp;,,
09/13/05,Tekamah-Herman,C,20,14,2,L,2,6,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/13/05,Wahoo,C,13,17,3,L,7,11,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/15/05,@ Raymond Central,C,6,19,4,W,5,3,,40,&nbsp;,,
09/17/05,@ Madison,C,6,17,3,W,11,1,,40,&nbsp;,,
09/17/05,@ Madison,C,6,17,3,W,4,0,,40,&nbsp;,,
09/22/05,@ Waverly,B,18,13,2,L,0,7,,35,&nbsp;,,
09/24/05,@ Bennington,C,19,14,2,L,4,5,,33,&nbsp;,,
09/26/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,1,4,,35,<font color="green">Triangular (host: Conestoga)</font>,,
09/26/05,Conestoga,B,5,24,4,L,0,9,,30,<font color="green">Triangular (host: Conestoga)</font>,,
09/27/05,@ North Bend Central,C,15,14,2,L,2,5,,33,&nbsp;,,
09/29/05,Yutan/Mead,C,24,6,1,L,4,6,,38,&nbsp;,,
10/01/05,Nebraska City,B,14,18,3,L,4,5,,35,&nbsp;,,
10/01/05,@ Beatrice,B,27,2,1,L,0,10,,40,&nbsp;,,
10/01/05,Arlington,C,5,16,4,W,7,0,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Beatrice tournament,Beatrice,
10/03/05,Columbus Lakeview,C,25,1,1,L,3,13,,38,&nbsp;,,
10/06/05,North Bend Central,C,15,14,2,W,5,2,,45,&nbsp;,,
10/06/05,Arlington,C,5,16,4,W,10,0,,40,&nbsp;,,
10/06/05,Arlington,C,5,16,4,L,1,5,,28,&nbsp;,,
10/07/05,Bennington,C,19,14,2,L,0,5,,33,&nbsp;,,

TotalPoints:,
Win %:,34.375%
Average Points:,37.188
