2011-2012 Volleyball Team Report for St. Paul
This report was generated on 06/13/13 at 3:47 am CDT

St. Paul (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Ord,C2,25,6,1,L,2,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite  (1-Day Tournament, >4 Teams),Lexington,
09/03,Holdrege,B,17,14,2,W,2,0,,49,Lexington Invite ,Lexington,
09/03,Cozad,C1,2,25,4,W,2,0,,41,Lexington Invite ,Lexington,
09/03,Hershey,C1,16,11,2,W,2,0,,47,Lexington Invite ,Lexington,
09/06/11,Ravenna,C2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/06/11,Loup City,D1,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/13/11,@ Centura,C2,13,14,3,W,3,1,,44,&nbsp;,,
09/15/11,Grand Island Central Catholic,C1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/15/11,Lincoln Lutheran,C1,22,11,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/20/11,Boone Central/Newman Grove,C1,3,21,4,W,2,0,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/20/11,Adams Central,C1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,Alliance,B,11,20,3,W,2,0,,46,Holdrege Invite,Holdrege,
09/24,Hastings St. Cecilia,C2,25,7,1,L,1,2,,39,Holdrege Invite,Holdrege,
09/24,Grand Island Central Catholic,C1,29,3,1,L,0,2,,39,Holdrege Invite,Holdrege,
09/27/11,@ Central City,C1,7,24,4,W,3,0,,41,&nbsp;,,
10/04/11,@ Columbus Lakeview,C1,19,12,2,W,3,1,,47,&nbsp;,,
10/06/11,Doniphan-Trumbull,C2,12,17,3,W,3,0,,44,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner,
10/08,Norfolk Catholic,C1,27,5,1,L,1,2,,39,Wisner-Pilger Invitational,Wisner,
10/08,O'Neill,C1,19,10,2,W,2,0,,47,Wisner-Pilger Invitational,Wisner,
10/08,Wynot,D2,24,4,1,W,2,0,,50,Wisner-Pilger Invitational,Wisner,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ord,
10/10,Centura,C2,13,14,3,W,3,0,,44,Louplatte Conference,Ord,
10/11,Kearney Catholic,C1,28,2,1,L,0,3,,39,Louplatte Conference,Ord,
10/13,Wood River,C2,25,7,1,L,0,3,,39,Louplatte Conference,Ord,
10/18/11,Kearney Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,
10/20/11,Gibbon,C1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Wood River)</font>,,
10/20/11,Wood River,C2,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Wood River)</font>,,
10/25/11,Twin River,C2,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/25/11,Hastings St. Cecilia,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/31/11,Minden,C1,25,4,1,W,3,2,,50,&nbsp;,,
11/01/11,Kearney Catholic,C1,28,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,42.167
