2011-2012 Baseball Team Report for Millard North
This report was generated on 06/24/14 at 6:51 am CDT

Millard North (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,@ Grand Island,A,9,18,3,W,21,0,(5 in.),44,&nbsp;,,
03/16/12,@ Grand Island,A,9,18,3,W,12,1,,44,&nbsp;,,
03/17/12,@ Ralston,B,10,14,3,W,13,0,,44,&nbsp;,,
03/22/12,@ Millard South,A,20,9,2,W,9,2,,47,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Thunderbolt Baseball Invitational,Lincoln,
03/23,Elkhorn,B,15,15,2,W,3,2,,47,Thunderbolt Baseball Invitational,Lincoln,
03/23,Lincoln Pius X,B,19,9,2,W,6,3,,47,Thunderbolt Baseball Invitational,Lincoln,
03/24,Papillion-LaVista,A,19,10,2,W,11,7,,47,Thunderbolt Baseball Invitational,Lincoln,
03/28/12,Omaha Skutt Catholic,B,18,7,2,W,6,5,(9 in.),47,&nbsp;,,
03/29/12,@ Omaha Benson,A,3,19,4,W,14,1,(5 in.),41,&nbsp;,,
03/31/12,@ Omaha Westside,A,25,7,1,W,6,1,,50,&nbsp;,,
04/02/12,Papillion-LaVista South,A,17,12,2,W,5,4,(9 in.),47,&nbsp;,,
04/03/12,Omaha Central,A,9,17,3,W,9,2,,44,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/05,Lincoln Southwest,A,22,9,2,L,3,5,,36,Millard West Tournament,Millard West,
04/06,Millard South,A,20,9,2,L,0,8,,36,Millard West Tournament,Millard West,
04/07,Elkhorn,B,15,15,2,W,6,3,,47,Millard West Tournament,Millard West,
04/09/12,@ Omaha Gross Catholic,B,14,13,2,W,16,2,,47,&nbsp;,,
04/10/12,@ Omaha North,A,9,15,3,W,9,0,,44,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Metro,TBA,
04/13,Omaha South,A,5,22,4,W,16,0,,41,Metro,TBA,
04/13,Omaha Westside,A,25,7,1,L,4,5,,39,Metro,TBA,
04/17/12,@ Millard West,A,28,6,1,W,7,3,,50,&nbsp;,,
04/19/12,Bellevue West,A,10,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/12,@ Omaha Bryan,A,9,16,3,W,7,1,,44,&nbsp;,,
04/21/12,Lincoln North Star,A,12,14,3,W,11,1,(5 in.),44,&nbsp;,,
04/21/12,Lincoln North Star,A,12,14,3,W,8,7,,44,&nbsp;,,
04/23/12,Omaha Northwest,A,1,17,4,W,16,2,(5 in),41,&nbsp;,,
04/24/12,@ Papillion-LaVista,A,19,10,2,L,4,5,,36,&nbsp;,,
04/25/12,Creighton Preparatory School,A,29,3,1,L,6,12,,39,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Lincoln Northeast,A,20,10,2,L,4,15,,36,Millard South Invite,Millard South,
04/28,Omaha Westside,A,25,7,1,L,0,6,,39,Millard South Invite,Millard South,
04/30/12,@ Omaha South,A,5,22,4,W,15,0,(5 in.),41,&nbsp;,,
05/01/12,Bellevue East,A,10,16,3,W,5,0,,44,&nbsp;,,
05/03/12,@ Omaha Burke,A,18,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/12,Omaha North,A,9,15,3,W,10,3,,44,&nbsp;,,
05/07/12,Papillion-LaVista South,A,17,12,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,78.125%
Average Points:,43.375
