2016-2017 Softball Team Report for North Platte
This report was generated on 10/24/16 at 12:31 pm CDT

North Platte (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Adams Central,B,14,19,3,W,10,1,,44,&nbsp;,,
08/22/16,Beatrice,B,17,14,2,W,13,1,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/22/16,Norris,B,16,12,2,L,4,5,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/25/16,Omaha Gross Catholic,B,15,13,2,W,3,2,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/25/16,Omaha Skutt Catholic,B,18,13,2,W,3,0,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln East,A,25,14,2,L,5,7,,38,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Beatrice,B,17,14,2,L,0,1,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Malcolm,C,28,5,1,W,4,3,,50,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,@ Lexington,B,11,17,3,W,9,3,,44,&nbsp;,,
08/30/16,@ Lexington,B,11,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/01/16,Lincoln East,A,25,14,2,L,3,7,,38,<font color="green">Double Dual (host: Kearney)</font>,,
09/01/16,Hastings,B,30,4,1,W,4,1,,50,<font color="green">Double Dual (host: Kearney)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational,McCook,
09/03,Chadron,C,15,14,2,W,10,4,,47,McCook Invitational,McCook,
09/03,Gothenburg,B,22,13,2,W,9,1,,47,McCook Invitational,McCook,
09/06/16,Grand Island,A,21,20,2,L,0,9,,38,&nbsp;,,
09/06/16,Grand Island,A,21,20,2,W,8,0,,49,&nbsp;,,
09/08/16,Lincoln Southeast,A,20,22,3,W,8,7,,46,&nbsp;,,
09/08/16,Lincoln Southeast,A,20,22,3,W,5,4,,46,&nbsp;,,
09/13/16,@ Kearney,A,32,6,1,L,10,13,,41,&nbsp;,,
09/13/16,@ Kearney,A,32,6,1,L,7,10,,41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/17,Alliance,B,12,15,3,W,7,4,,44,North Platte Classic,North Platte,
09/17,Gering,B,14,13,2,W,11,3,,47,North Platte Classic,North Platte,
09/17,Ralston,B,14,17,3,W,6,2,,44,North Platte Classic,North Platte,
09/20/16,McCook,B,14,13,2,L,1,3,,36,&nbsp;,,
09/22/16,Cozad,C,23,6,1,W,5,4,,50,Site: Ogallala,Ogallala,
09/22/16,McCook,B,14,13,2,W,7,2,,47,Site: Ogallala,Ogallala,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27/16,Gothenburg,B,22,13,2,W,4,1,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC,McCook,
10/01,Norfolk,A,13,25,3,W,5,0,,46,GNAC,McCook,
10/01,Hastings,B,30,4,1,L,1,12,,39,GNAC,McCook,
10/01,Columbus,A,14,21,3,W,7,0,,46,GNAC,McCook,
10/06/16,@ Gering,B,14,13,2,W,10,0,,47,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/07/16,Gothenburg,B,22,13,2,W,9,1,,47,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/07/16,Gothenburg,B,22,13,2,W,9,1,,47,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,

TotalPoints:,
Win %:,71.875%
Average Points:,44.344
