2010-2011 Boys Basketball Team Report for Banner County
This report was generated on 12/26/13 at 10:22 pm CST

Banner County (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Garden County,D1,10,10,2,L,33,43,,36,&nbsp;,,
12/04/10,Potter-Dix,D2,4,15,4,L,39,53,,30,&nbsp;,,
12/07/10,@ Minatare,D2,12,8,2,L,35,47,,36,&nbsp;,,
12/11/10,@ Pine Bluffs WY,C2,0,0,4,L,21,44,,38,&nbsp;,,
12/17/10,Leyton,D2,15,7,2,L,38,64,,36,&nbsp;,,
12/18/10,@ Creek Valley,D1,8,11,3,L,39,66,,33,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Sioux County,D2,4,15,4,W,49,31,,41,Sioux County Holiday Tournament,Harrison,
12/21,Crawford,D1,11,11,2,L,25,40,,36,Sioux County Holiday Tournament,Harrison,
01/04/11,@ Hemingford,C2,15,10,2,L,28,69,,38,&nbsp;,,
01/07/11,Hay Springs,D2,16,8,2,L,42,70,,36,&nbsp;,,
01/14/11,@ Crawford,D1,11,11,2,L,33,51,,36,&nbsp;,,
01/15/11,Minatare,D2,12,8,2,W,48,46,,47,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/18,Leyton,D2,15,7,2,L,39,50,,36,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/28/11,@ Potter-Dix,D2,4,15,4,W,53,36,,41,&nbsp;,,
01/29/11,@ Morrill,C2,6,13,3,L,36,51,,35,&nbsp;,,
02/04/11,South Platte,D2,0,16,4,W,48,26,,41,&nbsp;,,
02/05/11,@ Sioux County,D2,4,15,4,W,37,22,,41,&nbsp;,,
02/08/11,@ Burns WY,C1,0,0,4,L,28,54,,39,&nbsp;,,
02/11/11,Lingle-Ft. Laramie WY,D1,0,0,4,L,36,55,,36,&nbsp;,,
02/22/11,Garden County,D1,10,10,2,L,45,48,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.400
