2005-2006 Volleyball Team Report for Blue Hill
This report was generated on 12/07/11 at 1:25 am CST

Blue Hill (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Wood River,C1,21,7,1,L,0,2,,40,<font color="green">Triangular (host: Wood River)</font>,,
09/01/05,Doniphan-Trumbull,C2,7,19,3,W,2,0,,40,<font color="green">Triangular (host: Wood River)</font>,,
09/06/05,Silver Lake,D1,14,12,2,W,3,1,,45,&nbsp;,,
09/08/05,Bruning-Davenport,D1,15,11,2,W,2,0,,45,<font color="green">Triangular (host: Franklin)</font>,,
09/08/05,Franklin,C2,8,16,3,W,2,0,,40,<font color="green">Triangular (host: Franklin)</font>,,
09/17/05,Alma,D1,21,8,2,W,2,1,,50,<font color="green">Triangular (host: Alma)</font>,,
09/17/05,Wood River,C1,21,7,1,L,1,2,,40,<font color="green">Triangular (host: Alma)</font>,,
09/22/05,Red Cloud,D1,2,23,4,W,2,0,,40,<font color="green">Triangular (host: Shelton)</font>,,
09/22/05,Shelton,C2,10,20,3,W,2,0,,40,<font color="green">Triangular (host: Shelton)</font>,,
09/24/05,@ Holdrege,B,9,15,3,L,1,2,,36,&nbsp;,,
09/24/05,Seward,B,10,12,3,L,0,2,,36,&nbsp;,,
09/24/05,McCook,B,17,15,2,L,0,2,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invitiational,Holdrege,
09/27/05,@ Cross County,D1,20,4,1,W,2,1,,50,&nbsp;,,
09/27/05,@ Lawrence-Nelson,D1,16,7,2,L,1,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Harvard Inv.,Harvard,
10/04/05,Lawrence-Nelson,D1,16,7,2,W,2,1,,50,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/04/05,Red Cloud,D1,2,23,4,W,2,0,,40,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/06/05,Shelton,C2,10,20,3,W,2,0,,40,<font color="green">Triangular (host: Blue Hill)</font>,,
10/06/05,Thayer Central,C2,13,11,2,W,2,0,,45,<font color="green">Triangular (host: Blue Hill)</font>,,
10/11/05,Lawrence-Nelson,D1,16,7,2,W,3,0,,50,&nbsp;,,
10/13/05,Deshler,C2,4,18,4,W,2,0,,40,<font color="green">Triangular (host: Harvard)</font>,,
10/13/05,Harvard,D1,3,24,4,W,2,0,,40,<font color="green">Triangular (host: Harvard)</font>,,
10/15/05,@ Silver Lake,D1,14,12,2,W,3,1,,45,&nbsp;,,
10/15/05,Harvard,D1,3,24,4,W,3,0,,40,&nbsp;,,
10/17/05,Lawrence-Nelson,D1,16,7,2,L,0,3,,38,&nbsp;,,
10/24/05,Clay Center,D2,5,18,4,W,3,0,,40,&nbsp;,,
10/24/05,Meridian,D1,16,8,2,W,3,0,,45,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Blue Hill Invite,Blue Hill,
10/31/05,Deshler,C2,4,18,4,W,3,0,,40,&nbsp;,,
11/01/05,@ Superior,C2,17,9,2,W,3,0,,45,&nbsp;,,
11/03/05,Sutton,C2,17,13,2,W,3,1,,45,&nbsp;,,
11/04/05,Grand Island Central Catholic,C2,25,5,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,41.900
