2010-2011 Girls Basketball Team Report for Leyton
This report was generated on 06/13/13 at 3:51 am CDT

Leyton (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard High School,
12/03,Bayard,C2,5,16,4,L,19,41,,33,Bayard Tournament,Bayard High School,
12/04,Mitchell,C1,6,15,3,L,20,39,,37,Bayard Tournament,Bayard High School,
12/10/10,South Platte,D2,9,10,3,W,38,36,,44,&nbsp;,,
12/17/10,@ Banner County,D1,11,12,3,W,31,26,,46,&nbsp;,,
12/18/10,@ Hemingford,C2,14,10,2,L,23,45,,39,&nbsp;,,
01/04/11,Peetz CO,D2,0,0,4,L,19,35,,36,&nbsp;,,
01/08/11,Hay Springs,D2,20,4,1,L,24,50,,39,&nbsp;,,
01/11/11,Bridgeport,C2,12,7,2,L,12,47,,39,&nbsp;,,
01/14/11,Potter-Dix,D2,9,10,3,W,29,27,,44,&nbsp;,,
01/15/11,@ Sedgwick County CO,D1,0,0,4,L,22,49,,41,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/17,Minatare,D2,0,16,4,W,61,9,,41,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/20,South Platte,D2,9,10,3,W,43,25,,44,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/22,Banner County,D1,11,12,3,L,45,49,(OT),35,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/25/11,@ Potter-Dix,D2,9,10,3,L,36,42,,33,&nbsp;,,
01/28/11,Minatare,D2,0,16,4,W,43,9,,41,&nbsp;,,
01/29/11,@ Crawford,D1,14,9,2,L,30,70,,38,&nbsp;,,
02/04/11,@ Creek Valley,D1,1,16,4,W,42,23,,43,&nbsp;,,
02/05/11,Pine Bluffs WY,C2,0,0,4,L,35,55,,39,&nbsp;,,
02/08/11,@ Bayard,C2,5,16,4,L,31,42,,33,&nbsp;,,
02/10/11,@ Garden County,D1,3,14,4,W,37,33,,43,&nbsp;,,
02/14/11,Minatare,D2,0,16,4,W,44,15,,41,&nbsp;,,
02/15/11,Hay Springs,D2,20,4,1,L,22,39,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.455
