2020-2021 Boys Soccer Team Report for Bennington
This report was generated on 08/11/21 at 12:26 pm CDT

Bennington (16-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,Opponents:,,,,-,,,,,-,Fremont Invite,Christensen Field,
03/20,Omaha North,A,0,19,4,W,11,1,,43,Fremont Invite,Christensen Field,
03/20,Papillion-LaVista,A,8,9,3,L,1,2,(SO),35,Fremont Invite,Christensen Field,
03/22/21,@ Gross Catholic,B,4,12,3,W,3,0,,44,&nbsp;,,
03/23/21,Conestoga,B,7,6,2,W,3,0,,47,&nbsp;,,
03/25/21,Norris,B,9,7,2,W,5,0,,47,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest,
03/27,Omaha Northwest,A,9,9,2,L,1,2,,38,Omaha Northwest Invite,Omaha Northwest,
03/27,Omaha Concordia,B,2,12,4,W,10,0,,41,Omaha Northwest Invite,Omaha Northwest,
03/29/21,@ Elkhorn,B,3,14,4,W,7,0,,41,&nbsp;,,
04/01/21,Schuyler,B,11,8,2,W,7,0,,47,&nbsp;,,
04/05/21,@ Plattsmouth,B,0,16,4,W,1,0,(Forfeit),41,&nbsp;,,
04/08/21,@ Elkhorn North,B,6,9,3,W,4,0,,44,&nbsp;,,
04/09/21,Gering,B,0,12,4,W,10,0,,41,Site: Columbus,Columbus,
04/12-04/16,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD,
04/13,Elkhorn,B,3,14,4,W,4,0,,41,EMC (Eastern Midlands Conference) Tournament,TBD,
04/16,Waverly,B,11,7,2,W,2,1,,47,EMC (Eastern Midlands Conference) Tournament,TBD,
04/19/21,@ Waverly,B,11,7,2,W,3,1,,47,&nbsp;,,
04/22/21,Blair,B,10,7,2,W,4,0,,47,&nbsp;,,
05/01/21,Elkhorn,B,3,14,4,W,7,0,,41,Subdistrict B-3 Tournament,Bennington High School,
05/04/21,Mount Michael Benedictine,B,11,5,2,L,0,1,,36,Subdistrict B-3 Tournament,Bennington High School,
05/08/21,Scottsbluff,B,10,6,2,W,4,1,(OT),47,District Final B-5 Tournament,Bennington HS,

TotalPoints:,
Win %:,84.211%
Average Points:,42.895
