2008-2009 Boys Basketball Team Report for Hershey
This report was generated on 06/13/13 at 3:45 am CDT

Hershey (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Gothenburg,C1,13,9,2,L,53,66,,36,&nbsp;,,
12/06/08,@ Perkins County,C2,13,9,2,L,31,40,,36,&nbsp;,,
12/12/08,@ Cozad,C1,1,20,4,W,41,40,,41,&nbsp;,,
12/13/08,North Platte St. Patrick's,C2,13,8,2,W,47,46,,47,&nbsp;,,
12/19/08,Kimball,C1,17,5,1,L,33,65,,39,&nbsp;,,
12/20/08,Ogallala,B,7,12,3,L,42,43,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Tournament,Holdrege,
12/29,Southern,C2,3,18,4,W,40,37,,41,Holdrege Tournament,Holdrege,
12/30,Holdrege,B,11,11,2,L,40,69,,38,Holdrege Tournament,Holdrege,
01/09/09,@ McCook,B,15,12,2,L,37,45,,38,&nbsp;,,
01/10/09,@ Paxton,D2,10,10,2,L,38,42,,36,&nbsp;,,
01/16/09,Sutherland,C2,17,6,2,W,49,38,,47,&nbsp;,,
01/17/09,Broken Bow,C1,10,10,2,L,49,65,,36,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/19,Sutherland,C2,17,6,2,L,26,46,,36,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/24,Chase County,C1,4,16,4,W,33,32,,41,SPVA at North Platte,NPCC - McDonald Belton Gym,
02/06/09,@ Maxwell,C2,16,5,1,L,37,67,,39,&nbsp;,,
02/07/09,Garden County,D1,2,14,4,W,53,35,,41,&nbsp;,,
02/12/09,@ North Platte St. Patrick's,C2,13,8,2,L,45,54,,36,&nbsp;,,
02/14/09,Chase County,C1,4,16,4,W,48,38,,41,&nbsp;,,
02/20/09,Southwest,C2,0,21,4,W,69,20,,41,&nbsp;,,
02/23/09,Cozad,C1,1,20,4,W,45,42,,41,&nbsp;,,
02/24/09,Kearney Catholic,C1,14,9,2,L,34,61,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.143
