2011-2012 Volleyball Team Report for Paxton
This report was generated on 06/13/13 at 3:43 am CDT

Paxton (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Sutherland,D1,21,11,2,W,3,0,,47,&nbsp;,,
09/02/11,Wallace,D2,11,11,2,W,3,0,,47,&nbsp;,,
09/06/11,SMC,D1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/06/11,Brady,D2,25,4,1,W,2,0,,50,<font color="green">Triangular (host: Brady)</font>,,
09/09/11,Hayes Center,D2,13,15,3,W,3,0,,44,&nbsp;,,
09/15/11,Perkins County,C2,19,12,2,W,2,1,,49,<font color="green">Triangular (host: Paxton)</font>,,
09/15/11,South Platte,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Paxton)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,North Platte CC Tournament (4-Team Round Robin),North Platte CC,
09/17,Eustis-Farnam,D2,12,16,3,W,2,0,,44,North Platte CC Tournament,North Platte CC,
09/17,Maxwell,D1,14,16,3,W,2,0,,44,North Platte CC Tournament,North Platte CC,
09/17,SMC,D1,4,21,4,W,2,0,,41,North Platte CC Tournament,North Platte CC,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/20,Wauneta-Palisade,D2,7,17,3,W,2,0,,44,Paxton Tournament,Paxton,
09/20,Wallace,D2,11,11,2,W,2,0,,47,Paxton Tournament,Paxton,
09/22/11,South Platte,D2,3,23,4,W,3,0,,41,&nbsp;,,
09/27/11,Maxwell,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
09/27/11,Hayes Center,D2,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
09/29/11,@ Medicine Valley,D2,0,22,4,W,3,0,,41,&nbsp;,,
10/04/11,Dundy County-Stratton,C2,13,14,3,W,3,0,,46,&nbsp;,,
10/07/11,Leyton,D2,25,6,1,W,3,1,,50,&nbsp;,,
10/11/11,Creek Valley,D2,13,12,2,W,3,0,,47,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),Maywood,
10/17,Wallace,D2,11,11,2,W,3,0,,47,RPAC Tournament,Maywood,
10/18,Hitchcock County,D1,28,1,1,L,0,3,,39,RPAC Tournament,Maywood,
10/18,Southwest,C2,22,9,2,L,0,3,,38,RPAC Tournament,Maywood,
10/20/11,@ Potter-Dix,D2,10,15,3,W,3,0,,44,&nbsp;,,
10/25/11,@ North Platte St. Patrick's,C2,24,7,1,L,0,3,,41,&nbsp;,,
10/31/11,Maxwell,D1,14,16,3,W,3,1,,44,&nbsp;,,
11/01/11,Sutherland,D1,21,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,43.885
