2014-2015 Girls Soccer Team Report for Omaha Northwest
This report was generated on 05/11/15 at 9:06 am CDT

Omaha Northwest (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Omaha Benson,A,2,16,4,W,2,0,,41,&nbsp;,,
03/21/15,Lincoln High,A,4,12,3,L,1,2,,33,<font color="green">Double Triangular (host: Omaha Northwest)</font>,,
03/21/15,Lexington,B,8,11,3,L,0,1,,33,<font color="green">Double Triangular (host: Omaha Northwest)</font>,,
03/26/15,@ Omaha Bryan,A,4,11,3,L,1,5,,33,&nbsp;,,
03/31/15,Omaha Central,A,7,10,3,L,0,10,,33,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Benson High Invitational,Benson High School,
04/04,Omaha South,A,12,7,2,L,0,10,,36,Benson High Invitational,Benson High School,
04/04,Omaha Benson,A,2,16,4,L,0,1,(SO),30,Benson High Invitational,Benson High School,
04/06/15,Bellevue East,A,4,11,3,L,1,2,,33,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Omaha Central,A,7,10,3,L,0,10,,33,Metro Conference,Norris/Bryan/Northwest,
04/10,Omaha Bryan,A,4,11,3,L,0,4,,33,Metro Conference,Norris/Bryan/Northwest,
04/14/15,@ Millard West,A,14,2,1,L,0,10,,39,&nbsp;,,
04/17/15,@ Papillion-LaVista South,A,11,7,2,L,0,10,,36,&nbsp;,,
04/21/15,@ Omaha South,A,12,7,2,L,0,7,,36,&nbsp;,,
04/23/15,Omaha Burke,A,7,11,3,L,1,9,,33,&nbsp;,,
04/27/15,Omaha Benson,A,2,16,4,L,0,1,,30,&nbsp;,,
05/02/15,Omaha Roncalli Catholic,B,6,10,3,L,0,10,,33,&nbsp;,,
05/04/15,Fremont,A,1,16,4,L,0,2,,30,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,33.824
