2016-2017 Girls Basketball Team Report for Seward
This report was generated on 02/26/17 at 3:53 pm CST

Seward (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Hastings,B,9,15,3,W,49,38,,44,&nbsp;,,
12/03/16,@ Wahoo,C1,17,7,2,L,29,52,,36,&nbsp;,,
12/06/16,@ Lincoln Christian,C1,23,1,1,L,42,80,,39,&nbsp;,,
12/09/16,Lincoln Pius X,A,15,7,2,W,39,36,,49,&nbsp;,,
12/10/16,Northwest,B,15,7,2,L,24,38,,36,&nbsp;,,
12/16/16,@ Norris,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/16,Columbus,B,4,18,4,W,51,28,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Holdrege,C1,10,12,3,W,52,41,,44,Southern Valley Holiday Tournament,Southern Valley,
12/30,Minden,C1,17,8,2,W,45,33,,47,Southern Valley Holiday Tournament,Southern Valley,
01/06/17,@ Beatrice,B,14,9,2,W,52,48,,47,&nbsp;,,
01/13/17,Schuyler,B,2,21,4,W,57,8,,41,&nbsp;,,
01/14/17,Waverly,B,13,8,2,W,43,25,,47,&nbsp;,,
01/19/17,@ Elkhorn,B,19,4,1,L,20,31,,39,&nbsp;,,
01/20/17,Aurora,B,15,9,2,W,44,34,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home sites - Aurora,
01/24,Central City,C1,15,9,2,W,43,36,,47,Central Conference Tournament,Home sites - Aurora,
01/27,Crete,B,14,11,2,W,44,39,,47,Central Conference Tournament,Home sites - Aurora,
01/28,Aurora,B,15,9,2,W,50,38,,47,Central Conference Tournament,Home sites - Aurora,
01/31/17,Columbus Lakeview,C1,10,15,3,W,56,31,,44,&nbsp;,,
02/03/17,Hastings,B,9,15,3,W,45,44,,44,&nbsp;,,
02/07/17,Fairbury,C1,6,17,3,W,50,30,,44,&nbsp;,,
02/10/17,@ York,B,22,3,1,L,30,45,,39,&nbsp;,,
02/11/17,@ Omaha Concordia,C1,11,11,2,W,52,36,,47,&nbsp;,,
02/17/17,@ Crete,B,14,11,2,W,47,28,,47,&nbsp;,,
02/23/17,Beatrice,B,14,9,2,W,45,33,,47,District B-4 Tournament,Lincoln High School,
02/24/17,Norris,B,17,6,2,L,30,32,,36,District B-4 Tournament,Lincoln High School,

TotalPoints:,
Win %:,75.000%
Average Points:,43.583
