2014-2015 Baseball Team Report for Columbus
This report was generated on 05/12/15 at 10:53 am CDT

Columbus (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Norfolk,A,2,30,4,W,15,2,,41,&nbsp;,,
03/20/15,Seward,B,13,5,2,L,5,16,,36,&nbsp;,,
03/27/15,Omaha Skutt Catholic,B,16,9,2,W,13,1,,47,&nbsp;,,
03/28/15,Lincoln East,A,8,21,3,W,11,2,,44,&nbsp;,,
03/28/15,Lincoln East,A,8,21,3,W,11,0,,44,&nbsp;,,
03/30/15,@ Grand Island,A,20,7,2,L,4,6,,36,&nbsp;,,
03/30/15,@ Grand Island,A,20,7,2,L,7,13,,36,&nbsp;,,
04/06/15,@ Omaha Westside,A,29,5,1,L,1,3,,39,&nbsp;,,
04/07/15,Waverly,B,11,11,2,W,8,0,,47,&nbsp;,,
04/10/15,Blair,B,13,10,2,W,7,6,,47,&nbsp;,,
04/11-04/11,Opponents:,,,,-,,,,,-,Columbus Invite,Pawnee Park,
04/11,Platteview,B,12,8,2,W,19,9,,47,Columbus Invite,Pawnee Park,
04/11,Seward,B,13,5,2,W,5,1,,47,Columbus Invite,Pawnee Park,
04/13/15,@ Elkhorn South,B,20,5,1,L,3,6,,39,&nbsp;,,
04/16/15,@ Norfolk,A,2,30,4,W,13,3,,41,&nbsp;,,
04/16/15,@ Norfolk,A,2,30,4,W,7,5,,41,&nbsp;,,
04/18/15,@ Platte Valley,B,14,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/15,@ Platte Valley,B,14,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/15,Archbishop Bergan,A,12,8,2,W,6,1,,47,&nbsp;,,
04/23/15,@ Omaha South,A,1,22,4,W,16,0,,41,&nbsp;,,
04/25/15,@ Lincoln Northeast,A,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/15,@ Lincoln Northeast,A,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/15,@ Norris,B,15,12,2,W,13,1,,47,&nbsp;,,
04/28/15,@ Lincoln Southeast,A,19,8,2,L,6,7,,36,&nbsp;,,
05/01/15,Lincoln Pius X,B,16,6,2,W,6,5,,47,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,Lincoln High Tourney,LIncoln High,
05/02,Lincoln High,A,10,15,3,L,1,3,,33,Lincoln High Tourney,LIncoln High,
05/02,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,W,14,1,,47,Lincoln High Tourney,LIncoln High,
05/04/15,Grand Island,A,20,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,Omaha North,A,5,15,3,W,13,5,,44,&nbsp;,,
05/09/15,Lincoln High,A,10,15,3,L,3,4,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.958
