2003-2004 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Pius X (18-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,@ Millard West,A,7,9,3,W,4,3,,47,&nbsp;,,
03/19-03/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Lincoln,NE,
03/20/04,@ Lincoln Northeast,A,10,6,2,W,5,1,,47,&nbsp;,,
03/25/04,Omaha Duchesne Academy,B,9,7,2,W,2,1,,45,&nbsp;,,
04/01/04,Norfolk,A,8,7,2,W,4,0,,47,&nbsp;,,
04/03/04,Columbus Scotus,B,11,5,2,W,1,0,,50,&nbsp;,,
04/03/04,Kearney Catholic,B,8,7,2,W,8,0,,45,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,,
04/05/04,Omaha Skutt Catholic,B,12,5,2,W,3,0,,50,&nbsp;,,
04/07/04,@ Waverly,B,8,6,2,W,7,1,,45,&nbsp;,,
04/13/04,@ York,B,11,5,2,W,5,0,,50,&nbsp;,,
04/17/04,Kearney,A,9,5,2,W,2,0,,47,&nbsp;,,
04/17/04,Omaha Westside,A,13,4,1,W,5,3,,52,&nbsp;,,
04/17-04/17,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
04/19/04,Conestoga,B,6,10,3,W,15,0,,45,&nbsp;,,
04/22/04,@ Lincoln North Star,A,1,14,4,W,3,0,,42,&nbsp;,,
04/26/04,Lincoln Lutheran,B,11,4,2,W,5,0,,50,&nbsp;,,
04/30/04,@ Columbus Lakeview,B,6,7,3,W,8,0,,45,&nbsp;,,
05/03/04,Schuyler,B,8,7,2,W,8,1,,45,&nbsp;,,
05/05/04,Norris,B,6,10,3,W,13,0,,45,&nbsp;,,
05/07/04,Beatrice,B,12,6,2,W,7,0,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,47.056
