Team Report for Gretna
This report was generated on 04/30/24 at 4:48 pm CDT

Gretna (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Omaha Westside,A,14,7,2,L,3,18,,36,&nbsp;,,
12/05/23,@ Omaha Buena Vista,A,1,13,4,W,19.5,1.5,,41,&nbsp;,,
12/06/23,Mount Michael Benedictine,B,4,5,3,W,18,3,,44,&nbsp;,,
12/11/23,Elkhorn South,A,14,9,2,L,6,15,,36,&nbsp;,,
12/12/23,Millard South,A,16,6,2,L,9,12,,36,&nbsp;,,
12/14/23,Creighton Preparatory School,A,15,10,2,L,6,15,,36,&nbsp;,,
12/19/23,Bellevue West,A,13,8,2,L,7,14,,36,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invitational,Maplewood Lanes,
01/02,Seward,B,19,5,1,L,2,6,,39,Millard North Invitational,Maplewood Lanes,
01/02,Omaha Skutt Catholic,B,15,6,2,L,1,3,,36,Millard North Invitational,Maplewood Lanes,
01/02,Omaha Westside,A,14,7,2,L,0,8,,36,Millard North Invitational,Maplewood Lanes,
01/02,Millard North,A,4,14,4,W,3,2,,41,Millard North Invitational,Maplewood Lanes,
01/02,Millard North,A,4,14,4,L,1,7,,30,Millard North Invitational,Maplewood Lanes,
01/11/24,Bellevue East,A,9,8,2,L,5,16,,36,&nbsp;,,
01/16/24,@ Millard North,A,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Seward,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,@ Lincoln East,A,19,8,2,L,4,17,,36,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Millard West,A,11,6,2,L,1,7,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Westside,A,14,7,2,L,0,3,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha North,A,13,7,2,L,3,5,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Northwest,A,3,10,4,W,6,2,,41,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,22.222%
Average Points:,37.111
