2015-2016 Boys Basketball Team Report for Lincoln Christian
This report was generated on 03/07/16 at 10:20 am CST

Lincoln Christian (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Fairbury,C1,11,13,3,W,28,26,,44,&nbsp;,,
12/05/15,Freeman,C2,14,10,2,L,35,48,,36,&nbsp;,,
12/08/15,@ Seward,B,11,13,3,L,43,61,,35,&nbsp;,,
12/11/15,@ Lincoln Lutheran,C1,17,9,2,L,21,43,,36,&nbsp;,,
12/12/15,Sutton,C2,12,12,2,W,47,37,,47,&nbsp;,,
12/18/15,Grand Island Central Catholic,C1,13,13,2,L,29,44,,36,&nbsp;,,
12/22/15,Syracuse,C1,17,8,2,L,50,70,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Bishop Neumann,C1,23,2,1,L,24,67,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Elkhorn South,B,13,11,2,L,47,69,,38,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/05/16,@ Lourdes Central Catholic,D1,22,5,1,W,49,48,,50,&nbsp;,,
01/07/16,Crete,B,16,7,2,L,36,61,,38,&nbsp;,,
01/09/16,@ Hastings St. Cecilia,C2,21,4,1,L,24,58,,39,&nbsp;,,
01/15/16,@ Columbus Scotus,C1,23,3,1,L,33,76,,39,&nbsp;,,
01/21/16,Raymond Central,C1,1,22,4,W,79,34,,41,&nbsp;,,
01/23/16,@ Fillmore Central,C2,21,4,1,L,45,78,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/25,Boys Town,C1,15,9,2,L,38,66,,36,Centennial Conference,Home Sites/Lincoln Christian,
01/28,Omaha Concordia,C1,11,13,3,W,56,43,,44,Centennial Conference,Home Sites/Lincoln Christian,
02/05/16,@ Omaha Concordia,C1,11,13,3,L,49,56,,33,&nbsp;,,
02/06/16,Aquinas Catholic,C1,10,12,3,W,48,47,,44,&nbsp;,,
02/11/16,@ Boys Town,C1,15,9,2,L,44,68,,36,&nbsp;,,
02/13/16,Norris,B,10,12,3,L,48,58,,35,&nbsp;,,
02/19/16,@ Bishop Neumann,C1,23,2,1,L,39,70,,39,&nbsp;,,
02/22/16,Raymond Central,C1,1,22,4,W,68,30,,41,Subdistrict C1-3 Tournament,Waverly High School,
02/23/16,Milford,C1,19,5,1,L,53,55,(OT),39,Subdistrict C1-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,29.167%
Average Points:,39.167
