2006-2007 Boys Basketball Team Report for Columbus
This report was generated on 05/12/15 at 11:56 pm CDT

Columbus (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Shootout,Fremont/Millard West,
11/30,Fremont,A,7,16,3,L,55,58,,33,Early Bird Shootout,Fremont/Millard West,
12/02,Millard West,A,3,18,4,L,48,49,,30,Early Bird Shootout,Fremont/Millard West,
12/08/06,Lincoln Northeast,A,16,5,1,L,52,64,,39,&nbsp;,,
12/09/06,@ Lincoln Southwest,A,12,13,3,L,71,74,,33,&nbsp;,,
12/16/06,North Platte,A,15,7,2,L,44,65,,36,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
12/28,Scottsbluff,B,20,5,1,L,56,57,,39,GNAC Tournament,Hastings,
12/30,Hastings,B,9,12,3,L,57,62,,33,GNAC Tournament,Hastings,
01/05/07,Lincoln Southeast,A,14,8,2,L,37,58,,36,&nbsp;,,
01/13/07,@ Norfolk,A,19,4,1,L,35,46,,39,&nbsp;,,
01/16/07,@ Elkhorn,B,15,5,1,L,48,52,,39,&nbsp;,,
01/19/07,Lincoln North Star,A,5,18,4,W,49,40,,41,&nbsp;,,
01/20/07,Grand Island,A,6,16,3,L,32,51,,33,&nbsp;,,
01/23/07,@ Hastings,B,9,12,3,L,56,57,,33,&nbsp;,,
01/26-01/27,Opponents:,,,,-,,,,,-,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
01/26,Kearney,A,18,6,1,L,37,61,,39,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
01/27,Omaha Benson,A,15,9,2,W,53,51,,47,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
02/02/07,@ Grand Island,A,6,16,3,W,78,60,,44,&nbsp;,,
02/03/07,Omaha South,A,4,19,4,L,57,58,,30,&nbsp;,,
02/09/07,@ Lincoln High,A,8,13,3,L,52,58,,33,&nbsp;,,
02/10/07,Norfolk,A,19,4,1,L,36,44,,39,&nbsp;,,
02/16/07,@ Lincoln East,A,3,19,4,W,70,63,,41,&nbsp;,,
02/26/07,Kearney,A,18,6,1,L,39,47,,39,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.952
