2011-2012 Boys Basketball Team Report for Sandhills/Thedford
This report was generated on 06/13/13 at 3:57 am CDT

Sandhills/Thedford (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Burwell,C2,23,2,1,L,35,63,,41,&nbsp;,,
12/03/11,Twin Loup,D1,16,8,2,W,49,34,,47,&nbsp;,,
12/10/11,North Central,D1,10,13,3,W,43,42,,44,&nbsp;,,
12/16/11,Litchfield,D1,6,14,3,W,44,38,,44,&nbsp;,,
12/17/11,@ CWC,D1,15,9,2,W,59,51,,47,&nbsp;,,
12/20/11,@ North Platte St. Patrick's,C2,20,5,1,L,48,58,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandhills/Thedford Holiday Tournament,Dunning,
12/29,Litchfield,D1,6,14,3,W,51,47,,44,Sandhills/Thedford Holiday Tournament,Dunning,
12/30,Twin Loup,D1,16,8,2,L,36,44,,36,Sandhills/Thedford Holiday Tournament,Dunning,
01/05/12,South Loup,D1,10,10,2,W,47,33,,47,&nbsp;,,
01/06/12,@ Mullen,D2,12,13,3,W,65,33,,44,&nbsp;,,
01/13/12,@ Anselmo-Merna,D2,8,12,3,W,52,38,,44,&nbsp;,,
01/17/12,SMC,D1,4,14,4,W,64,54,,41,&nbsp;,,
01/19/12,Hyannis,D2,2,16,4,W,81,18,,41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/24,SMC,D1,4,14,4,W,56,43,,41,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/26,Mullen,D2,12,13,3,W,49,37,,44,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/27,Brady,D2,19,4,1,L,45,46,,39,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/30-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
02/02,Mullen,D2,12,13,3,W,61,27,,44,Loup Valley Conference,TBD/Broken Bow,
02/06,Twin Loup,D1,16,8,2,L,39,48,,36,Loup Valley Conference,TBD/Broken Bow,
02/09/12,Arthur County,D2,13,9,2,W,56,37,,47,&nbsp;,,
02/10/12,@ Cody-Kilgore,D2,8,11,3,W,59,47,,44,&nbsp;,,
02/17/12,@ Brady,D2,19,4,1,W,49,45,,50,&nbsp;,,
02/21/12,Loup City,D1,8,15,3,W,47,45,,44,&nbsp;,,
02/23/12,Twin Loup,D1,16,8,2,W,45,43,(OT),47,&nbsp;,,
02/28/12,Paxton,D1,22,1,1,L,46,50,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.167
