2012-2013 Boys Basketball Team Report for Paxton
This report was generated on 12/26/13 at 10:28 pm CST

Paxton (25-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Medicine Valley,D2,11,10,2,W,61,42,,47,&nbsp;,,
12/01/12,@ Eustis-Farnam,D2,3,17,4,W,75,45,,41,&nbsp;,,
12/07/12,@ Brady,D2,15,8,2,W,67,30,,47,&nbsp;,,
12/08/12,@ Potter-Dix,D1,9,14,3,W,90,34,,44,&nbsp;,,
12/14/12,Maxwell,D1,2,21,4,W,81,29,,41,&nbsp;,,
12/15/12,South Platte,D2,0,16,4,W,93,21,,41,&nbsp;,,
12/18-12/20,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/18,Maywood,D2,2,19,4,W,82,24,,41,Paxton Pre-Holiday Tournament,Paxton,
12/20,Mullen,D2,18,7,2,W,60,46,,47,Paxton Pre-Holiday Tournament,Paxton,
01/04/13,@ Maywood,D2,2,19,4,W,87,21,,41,&nbsp;,,
01/05/13,Hershey,C2,8,16,3,W,65,51,,46,&nbsp;,,
01/11/13,@ Wallace,D2,14,9,2,W,69,47,,47,&nbsp;,,
01/12/13,@ Creek Valley,D1,6,14,3,W,90,28,,44,&nbsp;,,
01/15/13,Hitchcock County,D1,14,9,2,W,54,35,,47,&nbsp;,,
01/17/13,@ Wauneta-Palisade,D2,13,10,2,W,61,40,,47,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,TBA,
01/22,Dundy County-Stratton,C2,16,8,2,W,63,40,,49,RPAC Tournament,TBA,
01/25,Hitchcock County,D1,14,9,2,W,80,46,,47,RPAC Tournament,TBA,
01/26,Southern Valley,C2,21,3,1,W,56,52,,52,RPAC Tournament,TBA,
01/29/13,North Platte St. Patrick's,C2,22,3,1,W,55,52,,52,&nbsp;,,
02/01/13,@ SMC,D1,11,11,2,W,53,41,,47,&nbsp;,,
02/07/13,@ Sutherland,D1,3,19,4,W,65,15,,41,&nbsp;,,
02/08/13,Hayes Center,D2,9,14,3,W,81,46,,44,&nbsp;,,
02/15/13,Bridgeport,C2,14,9,2,W,62,35,,49,&nbsp;,,
02/19/13,Maxwell,D1,2,21,4,W,72,24,,41,&nbsp;,,
02/23/13,SMC,D1,11,11,2,W,68,28,,47,&nbsp;,,
02/26/13,Potter-Dix,D1,9,14,3,W,94,37,,44,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.360
