Team Report for Alliance
This report was generated on 10/07/23 at 7:17 pm CDT

Alliance (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/23,HWY 6,B,11,17,3,L,12,14,,33,<font color="green">Triangular (host: HWY 6)</font>,,
08/18/23,Hershey,C,11,21,3,W,11,2,,44,<font color="green">Triangular (host: HWY 6)</font>,,
08/19-08/19,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington High School,
08/19,Lexington,B,1,18,4,W,11,2,,41,Lexington Invite,Lexington High School,
08/19,Bennington,B,18,11,2,L,0,8,,36,Lexington Invite,Lexington High School,
08/19,Southern Valley/Alma,C,9,18,3,W,7,0,,44,Lexington Invite,Lexington High School,
08/22/23,@ Chadron,C,13,14,3,L,9,10,,33,&nbsp;,,
08/25/23,Gothenburg,C,24,10,2,L,0,3,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/25/23,Southern Valley/Alma,C,9,18,3,W,12,2,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/29/23,@ Gering,B,22,6,1,L,5,13,,39,&nbsp;,,
08/31/23,@ Hershey,C,11,21,3,W,18,13,,44,&nbsp;,,
08/31/23,@ Hershey,C,11,21,3,W,13,0,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,McCook Invite,McCook High School,
09/02,Gering,B,22,6,1,L,3,7,,39,McCook Invite,McCook High School,
09/02,McCook,B,14,13,2,L,3,5,,36,McCook Invite,McCook High School,
09/02,Chadron,C,13,14,3,W,7,4,,44,McCook Invite,McCook High School,
09/05/23,Scottsbluff,B,22,11,2,L,11,15,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff,
09/09,Gering,B,22,6,1,L,3,14,,39,Western Conference Tournament ,Scottsbluff,
09/09,Scottsbluff,B,22,11,2,L,5,16,,36,Western Conference Tournament ,Scottsbluff,
09/09,Chadron,C,13,14,3,W,4,1,,44,Western Conference Tournament ,Scottsbluff,
09/12/23,Chadron,C,13,14,3,W,8,0,,44,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,North Platte Invite ,Dowhower Softball Complex,
09/19/23,@ Scottsbluff,B,22,11,2,L,3,11,,36,&nbsp;,,
09/26/23,Gering,B,22,6,1,L,0,5,,39,&nbsp;,,
09/28/23,Bayard,C,4,15,4,W,11,2,,41,&nbsp;,,
09/28/23,Bayard,C,4,15,4,W,13,2,,41,&nbsp;,,
09/30/23,Chadron,C,13,14,3,W,15,7,,44,<font color="green">Triangular (host: Alliance)</font>,,
09/30/23,Chase County,C,0,29,4,W,15,0,,41,<font color="green">Triangular (host: Alliance)</font>,,
10/02/23,Scottsbluff,B,22,11,2,L,5,15,,36,Subdistrict B-10 Tournament,Dome Rock Diamonds, Gering NE,

TotalPoints:,
Win %:,50.000%
Average Points:,39.769
