2006-2007 Girls Basketball Team Report for Boys Town
This report was generated on 06/13/13 at 3:40 am CDT

Boys Town (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Logan View/Oakland-Craig/Boys Town/Concordia Pod,Logan View/Home sites,
11/30,Concordia,C2,9,11,3,L,14,59,,33,Logan View/Oakland-Craig/Boys Town/Concordia Pod,Logan View/Home sites,
12/02,Logan View,C1,13,10,2,L,27,72,,36,Logan View/Oakland-Craig/Boys Town/Concordia Pod,Logan View/Home sites,
12/05/06,Omaha Brownell-Talbot,C2,9,11,3,L,26,32,,33,&nbsp;,,
12/12/06,@ Archbishop Bergan,C2,13,8,2,L,32,94,,36,&nbsp;,,
12/15/06,@ Omaha Nation,D1,12,9,2,L,24,71,,36,&nbsp;,,
12/19/06,@ Omaha Roncalli Catholic,B,13,9,2,L,28,74,,38,&nbsp;,,
01/02/07,Parkview Christian,D2,0,19,4,W,35,25,,41,&nbsp;,,
01/08/07,@ Bennington,C1,8,12,3,L,24,69,,33,&nbsp;,,
01/11/07,Prague,D2,22,0,1,L,15,58,,39,&nbsp;,,
01/13/07,CB Thomas Jefferson IA,A,11,9,2,L,33,66,,39,&nbsp;,,
01/16/07,Concordia,C2,9,11,3,W,42,41,,44,&nbsp;,,
01/18/07,Omaha Christian Academy,C2,4,17,4,L,37,46,,30,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/22,Aquinas,C2,4,16,4,L,15,44,,30,Centennial Conference Tournament,Lincoln Christian/Home sites,
02/01/07,@ CB St. Albert IA,C1,2,15,4,L,18,63,,30,&nbsp;,,
02/03/07,@ Plattsmouth,B,4,16,4,L,24,56,,32,&nbsp;,,
02/05/07,@ Tekamah-Herman,C1,13,9,2,L,20,72,,36,&nbsp;,,
02/08/07,Winnebago,C2,5,14,3,L,28,55,,33,&nbsp;,,
02/12/07,Arlington,C1,4,17,4,L,32,73,,30,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,34.944
