2016-2017 Volleyball Team Report for Nebraska City
This report was generated on 11/16/16 at 1:28 pm CST

Nebraska City (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Gretna,B,29,3,1,L,0,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth High School,
09/03,Lincoln Lutheran,C1,18,17,2,L,0,2,,36,Plattsmouth Tournament,Plattsmouth High School,
09/03,Arlington,C1,23,7,1,L,0,2,,39,Plattsmouth Tournament,Plattsmouth High School,
09/03,Ralston,B,16,14,2,L,0,2,,36,Plattsmouth Tournament,Plattsmouth High School,
09/06/16,@ Norris,B,21,11,2,L,0,3,,36,&nbsp;,,
09/08/16,Elkhorn South,B,20,14,2,L,0,3,,36,&nbsp;,,
09/13/16,Plattsmouth,B,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/13/16,Syracuse,C1,14,18,3,W,2,1,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/15/16,Auburn,C1,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Auburn)</font>,,
09/15/16,Falls City,C1,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Auburn)</font>,,
09/20/16,@ Waverly,B,17,15,2,L,1,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Schuyler Invitational (4-Team 1-Day Tournament),Schuyler Central High School,
09/24,Schuyler,B,7,24,4,W,2,0,,41,Schuyler Invitational,Schuyler Central High School,
09/24,Bishop Neumann,C1,27,3,1,L,0,2,,39,Schuyler Invitational,Schuyler Central High School,
09/27/16,Elkhorn,B,27,8,1,L,0,3,,39,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
10/01,Fairbury,C1,8,22,3,W,2,0,,44,Raymond Central Invite,Raymond Central HS,
10/01,York,B,10,22,3,W,2,0,,44,Raymond Central Invite,Raymond Central HS,
10/01,Tekamah-Herman,C1,12,19,3,L,0,2,,33,Raymond Central Invite,Raymond Central HS,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Elkhorn,B,27,8,1,L,0,3,,39,Eastern Midlands Conference,TBD,
10/11/16,Bennington,B,16,18,3,L,0,3,,33,&nbsp;,,
10/18/16,@ Blair,B,2,25,4,W,3,2,,41,&nbsp;,,
10/20/16,Lincoln Pius X,A,26,13,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/20/16,Beatrice,B,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/22/16,Aurora,B,26,10,2,L,0,2,,36,<font color="green">Triangular (host: Norris)</font>,,
10/22/16,Norris,B,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Norris)</font>,,
10/25/16,Ralston,B,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska City)</font>,,
10/25/16,Omaha Roncalli Catholic,B,21,14,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska City)</font>,,
11/01/16,Omaha Gross Catholic,B,16,17,3,L,1,3,,33,Subdistrict B-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,29.630%
Average Points:,38.556
