2005-2006 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 06/13/13 at 3:49 am CDT

Hastings St. Cecilia (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Columbus Scotus,C1,18,4,1,L,32,36,,38,&nbsp;,,
12/09/05,@ Doniphan-Trumbull,C2,6,14,3,W,62,21,,40,&nbsp;,,
12/10/05,@ Blue Hill,C2,20,3,1,L,39,50,,38,&nbsp;,,
12/17/05,Heartland,C2,10,10,2,W,49,39,,45,&nbsp;,,
12/20/05,Fillmore Central,C1,8,13,3,W,43,40,,45,&nbsp;,,
12/28/05,Wood River,C1,3,17,4,W,42,21,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia Holiday Tournament,Hastings St. Cecilia,
12/29/05,Fillmore Central,C1,8,13,3,W,44,25,,45,&nbsp;,,
01/05/06,@ Sandy Creek,C2,12,11,2,W,52,41,,45,&nbsp;,,
01/07/06,Lincoln Christian,C1,9,12,3,W,67,41,,45,&nbsp;,,
01/12/06,@ Kearney Catholic,C1,20,3,1,L,35,43,,38,&nbsp;,,
01/13/06,Southern Valley,C1,18,3,1,L,40,48,,38,&nbsp;,,
01/20/06,@ Superior,C2,12,11,2,W,54,39,,45,&nbsp;,,
01/21/06,Aquinas,C2,4,17,4,W,46,26,,40,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,@ Bishop Neumann,C1,12,8,2,W,44,34,,45,&nbsp;,,
01/26/06,Columbus Scotus,C1,18,4,1,W,48,41,,50,&nbsp;,,
01/28/06,Archbishop Bergan,C2,14,9,2,W,49,47,,45,&nbsp;,,
02/02/06,@ Grand Island Central Catholic,C2,16,8,2,L,40,47,,38,&nbsp;,,
02/04/06,Lincoln Lutheran,C1,12,9,2,W,61,48,,45,&nbsp;,,
02/07/06,@ Adams Central,C1,3,16,4,W,48,36,,40,&nbsp;,,
02/09/06,Sutton,C2,21,2,1,W,61,50,,50,&nbsp;,,
02/14/06,@ Minden,C1,15,6,2,W,55,43,,50,&nbsp;,,
02/16/06,@ Kearney Catholic,C1,20,3,1,L,50,60,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.864
