2007-2008 Volleyball Team Report for Elm Creek
This report was generated on 09/19/19 at 2:39 pm CDT

Elm Creek (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Elwood,D1,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
08/30/07,Wilcox-Hildreth,D1,8,14,3,W,2,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
08/31/07,@ Franklin,D1,1,25,4,W,3,0,,41,&nbsp;,,
09/06/07,Anselmo-Merna,D1,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/06/07,Amherst,C2,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Southern Valley,C1,2,21,4,W,2,0,,43,Elm Creek Tournament,Elm Creek,
09/08,Hershey,C1,22,5,1,L,0,2,,41,Elm Creek Tournament,Elm Creek,
09/08,Southwest,C2,17,14,2,W,2,1,,47,Elm Creek Tournament,Elm Creek,
09/11/07,Kenesaw,D1,8,19,3,W,2,0,,44,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/11/07,Sumner-Eddyville-Miller,D2,15,11,2,W,2,0,,47,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/14/07,Kearney Catholic,C1,24,4,1,L,1,2,,41,&nbsp;,,
09/18/07,@ Southern Valley,C1,2,21,4,W,3,0,,43,&nbsp;,,
09/20/07,@ Ansley,D1,23,7,1,L,0,3,,39,&nbsp;,,
09/28/07,North Platte St. Patrick's,C2,20,7,2,W,3,2,,47,&nbsp;,,
10/02/07,Overton,D1,12,11,2,W,2,0,,47,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/02/07,Sumner-Eddyville-Miller,D2,15,11,2,W,2,1,,47,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Axtell,
10/08,Kenesaw,D1,8,19,3,W,2,0,,44,Fort Kearny Conference,Axtell,
10/09,Eustis-Farnam,D1,23,6,1,L,0,2,,39,Fort Kearny Conference,Axtell,
10/11,Pleasanton,D2,24,5,1,L,1,2,,39,Fort Kearny Conference,Axtell,
10/18/07,Sutherland,C2,18,12,2,L,2,3,,36,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/20,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,Wood River Tournament,Wood River,
10/20,Central City,C1,12,16,3,L,0,2,,35,Wood River Tournament,Wood River,
10/20,O'Neill,C1,7,19,3,W,2,0,,46,Wood River Tournament,Wood River,
10/23/07,@ Cambridge,C2,24,3,1,L,0,2,,39,&nbsp;,,
10/29/07,Southwest,C2,17,14,2,L,0,3,,36,Subdistrict C2-10 Tournament,Cozad High School,

TotalPoints:,
Win %:,60.000%
Average Points:,42.000
