2015-2016 Volleyball Team Report for Potter-Dix
This report was generated on 12/27/17 at 8:44 am EST

Potter-Dix (27-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/15,Morrill,D1,13,16,3,W,3,0,,46,&nbsp;,,
09/08/15,@ Minatare,D2,1,23,4,W,3,0,,41,&nbsp;,,
09/10/15,Kimball,C1,17,10,2,L,1,2,,40,<font color="green">Triangular (host: Mitchell)</font>,,
09/10/15,Mitchell,C1,18,13,2,W,2,1,,51,<font color="green">Triangular (host: Mitchell)</font>,,
09/11/15,Caliche CO,D1,14,11,2,W,3,0,,49,&nbsp;,,
09/15/15,Burns WY,C1,6,18,3,W,3,0,,48,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Paxton Invite (4-Team 1-Day Tournament),Paxton,
09/22,Wauneta-Palisade,D2,17,10,2,W,2,1,,47,Paxton Invite,Paxton,
09/22,Paxton,D2,20,6,1,L,1,2,,39,Paxton Invite,Paxton,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Potter-Dix Invite (1-Day Tournament, >4 Teams),Potter,
09/26,Morrill,D1,13,16,3,W,2,0,,46,Potter-Dix Invite,Potter,
09/26,Crawford,D2,15,13,2,W,2,0,,47,Potter-Dix Invite,Potter,
09/26,Pine Bluffs WY,C2,15,10,2,W,2,0,,50,Potter-Dix Invite,Potter,
09/29/15,Bayard,C2,9,21,3,W,2,0,,47,<font color="green">Triangular (host: Bayard)</font>,,
09/29/15,South Platte,D2,9,15,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/01/15,Creek Valley,D1,12,13,3,W,3,0,,46,&nbsp;,,
10/06/15,Kimball,C1,17,10,2,W,2,1,,51,<font color="green">Triangular (host: Bayard)</font>,,
10/06/15,Bayard,C2,9,21,3,W,2,0,,47,<font color="green">Triangular (host: Bayard)</font>,,
10/08/15,Paxton,D2,20,6,1,W,2,0,,50,<font color="green">Triangular (host: Paxton)</font>,,
10/08/15,Stapleton,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
10/12/15,Garden County,D2,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
10/12/15,Wallace,D2,14,11,2,W,2,0,,47,<font color="green">Triangular (host: Garden County)</font>,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Banner County,
10/17,Bayard,C2,9,21,3,W,2,0,,47,Minuteman Activities Conference,Banner County,
10/17,Leyton,D1,23,9,2,W,2,0,,49,Minuteman Activities Conference,Banner County,
10/17,Minatare,D2,1,23,4,W,2,0,,41,Minuteman Activities Conference,Banner County,
10/20/15,Banner County,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/20/15,Leyton,D1,23,9,2,L,1,2,,38,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/27/15,@ Creek Valley,D1,12,13,3,W,3,0,,46,&nbsp;,,
10/30/15,@ South Platte,D2,9,15,3,W,3,0,,44,&nbsp;,,
11/02/15,Banner County,D2,5,22,4,W,3,0,,41,Subdistrict D2-11 Tournament,Bridgeport High School ,
11/03/15,South Platte,D2,9,15,3,W,3,0,,44,Subdistrict D2-11 Tournament,Bridgeport High School ,
11/05/15,Crawford,D2,15,13,2,W,3,1,,47,District Final D2-6 Tournament,Mitchell High School,

TotalPoints:,
Win %:,90.000%
Average Points:,45.300
