2009-2010 Girls Basketball Team Report for Santee
This report was generated on 12/07/11 at 10:39 am CST

Santee (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Walthill,D1,3,14,4,L,0,2,,32,&nbsp;,,
12/04/09,@ Omaha Nation,D1,9,9,2,L,0,2,,38,&nbsp;,,
12/17/09,@ Winnebago,C2,9,11,3,L,35,75,,36,&nbsp;,,
01/05-01/11,Opponents:,,,,-,,,,,-,Boyd County,Spencer,
01/05,West Boyd,D1,17,6,2,L,23,81,,38,Boyd County,Spencer,
01/11/10,Marty Indian SD,C2,1,11,4,L,41,47,,33,&nbsp;,,
01/12/10,@ St. Mary's,D2,11,11,2,L,40,61,,36,&nbsp;,,
01/14/10,Allen,D1,2,18,4,W,41,38,,43,&nbsp;,,
01/18/10,Stuart,D2,5,16,4,L,18,46,,30,&nbsp;,,
01/19/10,@ Lower Brule SD,D2,8,7,2,L,42,65,,36,&nbsp;,,
01/26/10,@ Niobrara,D2,1,16,4,L,34,49,,30,&nbsp;,,
01/28/10,Verdigre,D2,5,14,3,L,34,65,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
01/30,Verdigre,D2,5,14,3,L,32,51,,33,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/08/10,Lynch,D2,11,11,2,L,41,56,,36,&nbsp;,,
02/11-02/13,Opponents:,,,,-,,,,,-,Dakota Plains Invitational,Santee,
02/11,Oelrichs SD,D2,0,7,4,W,58,32,,41,Dakota Plains Invitational,Santee,
02/13,Lynch,D2,11,11,2,L,32,41,,36,Dakota Plains Invitational,Santee,
02/16/10,Coleridge,D2,9,10,3,L,33,76,,33,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,35.250
