2016-2017 Volleyball Team Report for Columbus
This report was generated on 11/16/16 at 1:28 pm CST

Columbus (10-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Crete,B,2,30,4,W,3,0,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Elkhorn South HIgh School,
09/03,Millard West,A,24,10,2,L,1,2,,38,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/03,Fremont,A,7,26,4,L,1,2,,32,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/03,Lincoln North Star,A,18,14,2,L,0,2,,38,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/06/16,@ Aurora,B,26,10,2,L,0,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/10,Ralston,B,16,14,2,W,2,1,,47,Norris Invite,Norris,
09/10,Platteview,B,27,6,1,L,1,2,,39,Norris Invite,Norris,
09/10,Norris,B,21,11,2,L,1,2,,36,Norris Invite,Norris,
09/12/16,York,B,10,22,3,L,2,3,,33,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Norfolk,A,10,24,3,W,2,1,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,24,12,2,L,0,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista South,A,28,10,2,L,0,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln East,A,8,25,4,W,2,1,,43,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha South,A,17,18,3,W,2,0,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Pius X,A,26,13,2,L,0,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/20/16,Grand Island,A,17,14,2,L,0,3,,38,&nbsp;,,
09/22/16,Norfolk,A,10,24,3,L,1,2,,35,<font color="green">Triangular (host: Columbus)</font>,,
09/22/16,Lincoln High,A,11,22,3,L,1,2,,35,<font color="green">Triangular (host: Columbus)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Lakeview ,
10/01,Norfolk Catholic,C1,6,24,4,W,2,1,,41,Columbus Classic,Lakeview ,
10/01,Hastings,B,11,19,3,W,2,1,,44,Columbus Classic,Lakeview ,
10/01,Seward,B,24,12,2,L,0,2,,36,Columbus Classic,Lakeview ,
10/04/16,Lincoln North Star,A,18,14,2,L,1,3,,38,&nbsp;,,
10/06/16,Lincoln Southeast,A,24,12,2,L,0,3,,38,&nbsp;,,
10/13/16,Hastings,B,11,19,3,W,3,2,,44,&nbsp;,,
10/18/16,@ Kearney,A,16,19,3,L,1,3,,35,&nbsp;,,
10/27/16,Elkhorn,B,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Columbus)</font>,,
10/27/16,Bishop Neumann,C1,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Columbus)</font>,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),McCook,
10/29,Kearney,A,16,19,3,L,0,2,,35,GNAC,McCook,
10/29,McCook,B,20,14,2,W,2,0,,47,GNAC,McCook,
10/29,Norfolk,A,10,24,3,W,2,0,,46,GNAC,McCook,
11/01/16,Seward,B,24,12,2,L,0,3,,36,Subdistrict B-6 Tournament,Aurora Middle School - Sports Complex,

TotalPoints:,
Win %:,32.258%
Average Points:,39.194
