2011-2012 Boys Basketball Team Report for Lexington
This report was generated on 12/26/13 at 10:23 pm CST

Lexington (1-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Gothenburg,C1,16,8,2,L,30,48,,36,&nbsp;,,
12/02/11,Ogallala,C1,4,17,4,L,35,41,,30,&nbsp;,,
12/06/11,Minden,C1,22,1,1,L,17,72,,39,&nbsp;,,
12/10/11,York,B,11,11,2,L,26,64,,36,&nbsp;,,
12/17/11,Northwest,B,12,10,2,L,25,74,,36,&nbsp;,,
12/20/11,@ Kearney,A,14,12,2,L,22,92,,38,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC TOURNAMENT,LEXINGTON,
12/28,Norfolk,A,24,1,1,L,32,64,,41,GNAC TOURNAMENT,LEXINGTON,
12/29,McCook,B,16,10,2,L,46,67,,36,GNAC TOURNAMENT,LEXINGTON,
12/30,Columbus,A,4,20,4,L,42,67,,32,GNAC TOURNAMENT,LEXINGTON,
01/06/12,@ Lincoln Pius X,B,14,7,2,L,26,79,,36,&nbsp;,,
01/07/12,Hastings,B,10,13,3,L,17,64,,33,&nbsp;,,
01/14/12,@ Holdrege,B,5,15,3,L,48,62,,33,&nbsp;,,
01/17/12,Hastings St. Cecilia,C1,15,9,2,L,18,59,,36,&nbsp;,,
01/19/12,Cozad,B,8,12,3,L,55,62,,33,&nbsp;,,
01/24/12,@ Hershey,C1,17,5,1,L,57,62,,39,&nbsp;,,
01/26/12,Adams Central,C1,15,7,2,L,44,78,,36,&nbsp;,,
01/27/12,McCook,B,16,10,2,L,34,70,,36,&nbsp;,,
01/31/12,@ Broken Bow,C1,5,15,3,W,58,51,,44,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shoot Out,Scottsbluff,
02/09,Alliance,B,9,13,3,L,35,59,,33,East West Shoot Out,Scottsbluff,
02/10,Scottsbluff,B,22,3,1,L,28,83,,39,East West Shoot Out,Scottsbluff,
02/11,Gering,B,17,6,2,L,33,90,,36,East West Shoot Out,Scottsbluff,
02/14/12,@ Aurora,B,16,6,2,L,30,71,,36,&nbsp;,,
02/16/12,Grand Island Central Catholic,C1,10,13,3,L,37,53,,33,&nbsp;,,
02/17/12,North Platte,A,8,14,3,L,39,54,,35,&nbsp;,,
02/25/12,Hastings,B,10,13,3,L,30,50,,33,&nbsp;,,

TotalPoints:,
Win %:,4.000%
Average Points:,35.800
