Team Report for Wilcox-Hildreth
This report was generated on 10/28/23 at 7:17 pm CDT

Wilcox-Hildreth (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Loomis,D1,18,13,2,L,0,3,,38,&nbsp;,,
08/26/23,Pleasanton,D1,20,10,2,L,0,2,,38,Site: Grand Island,Grand Island,
08/29/23,Alma,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Alma)</font>,,
08/29/23,Franklin,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
08/31/23,Hi-Line,D1,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Hi-Line)</font>,,
08/31/23,Sumner-Eddyville-Miller,D1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: Hi-Line)</font>,,
09/05/23,Alma,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/05/23,Almena - Northern Valley KS,D2,26,14,2,L,1,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/07/23,@ Red Cloud,D1,11,18,3,L,0,3,,35,&nbsp;,,
09/12/23,Shelton,D2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/12/23,Axtell,D1,20,8,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/14/23,Overton,D2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/14/23,Elm Creek,D1,9,17,3,L,0,2,,35,<font color="green">Triangular (host: Overton)</font>,,
09/21/23,Southern Valley,D1,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/21/23,Axtell,D1,20,8,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/26/23,Silver Lake,D1,16,14,2,L,0,2,,38,<font color="green">Double Triangular (host: Harvard)</font>,,
09/26/23,Elba,D2,9,19,3,W,2,1,,44,<font color="green">Double Triangular (host: Harvard)</font>,,
09/28/23,Amherst,D1,23,8,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/28/23,Loomis,D1,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/29/23,@ Franklin,D2,5,25,4,W,3,2,,41,&nbsp;,,
10/03/23,Bertrand,D2,16,14,2,L,1,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
10/03/23,Ansley-Litchfield,D2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Bertrand)</font>,,
10/05/23,Silver Lake,D1,16,14,2,L,0,2,,38,<font color="green">Triangular (host: Silver Lake)</font>,,
10/05/23,Giltner,D2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Silver Lake)</font>,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Top Seeds & Kearney Catholic,
10/09,Elm Creek,D1,9,17,3,L,0,2,,35,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/10,Hi-Line,D1,6,23,4,L,1,2,,32,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/19/23,@ Southern Valley,D1,19,10,2,L,0,3,,38,&nbsp;,,
10/23/23,Franklin,D2,5,25,4,L,1,3,,30,Subdistrict D2-7 Tournament,Overton,

TotalPoints:,
Win %:,17.857%
Average Points:,37.750
