2016-2017 Boys Basketball Team Report for Nebraska City
This report was generated on 05/31/17 at 11:01 am CDT

Nebraska City (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Bennington,B,15,10,2,L,40,68,,36,&nbsp;,,
12/08/16,Conestoga,C1,9,12,3,W,51,39,,44,&nbsp;,,
12/09/16,Plattsmouth,B,1,21,4,W,71,45,,41,&nbsp;,,
12/13/16,Syracuse,C1,16,9,2,L,43,66,,36,&nbsp;,,
12/20/16,Falls City,C1,14,10,2,L,31,65,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend Central,
12/29,North Bend Central,C1,19,5,1,L,50,67,,39,North Bend Holiday Tournament,North Bend Central,
12/30,Omaha Concordia,C1,8,14,3,L,43,70,,33,North Bend Holiday Tournament,North Bend Central,
01/06/17,Blair,B,7,16,3,L,46,66,,33,&nbsp;,,
01/07/17,Auburn,C1,13,11,2,W,60,54,,47,&nbsp;,,
01/10/17,@ Shenandoah IA,C1,8,15,3,L,63,64,,33,&nbsp;,,
01/13/17,@ Gretna,B,24,2,1,L,22,70,,39,&nbsp;,,
01/19/17,Platteview,B,21,4,1,L,32,72,,39,&nbsp;,,
01/20/17,@ Boys Town,C1,20,6,1,L,33,70,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/25,Elkhorn South,B,18,6,1,L,29,80,,39,Eastern Midlands Conference,TBA,
01/31/17,@ Elkhorn,B,13,9,2,L,37,75,,36,&nbsp;,,
02/03/17,Norris,B,12,12,2,L,28,53,,36,&nbsp;,,
02/07/17,Fremont Mills IA,C2,18,6,1,W,58,47,,50,Site: Council Bluffs Mid-American Center,Council Bluffs Mid-American Center,
02/10/17,@ Elkhorn South,B,18,6,1,L,51,68,,39,&nbsp;,,
02/14/17,Omaha Gross Catholic,B,7,18,3,L,36,53,,33,&nbsp;,,
02/17/17,@ Waverly,B,8,13,3,L,35,57,,33,&nbsp;,,
02/21/17,@ Crete,B,16,8,2,L,31,60,,36,&nbsp;,,
02/25/17,Plattsmouth,B,1,21,4,W,72,60,,41,&nbsp;,,
02/27/17,Gretna,B,24,2,1,L,36,61,,39,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.130
