2016-2017 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Skutt Catholic (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Bellevue West,A,9,10,3,L,0,1,,35,&nbsp;,,
03/20/17,@ Omaha Mercy,B,10,10,2,W,4,0,,47,&nbsp;,,
03/21/17,@ South Sioux City,B,5,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/17,@ Omaha Gross Catholic,B,8,7,2,W,3,0,,47,&nbsp;,,
03/28/17,Omaha Roncalli Catholic,B,10,6,2,W,10,0,,47,&nbsp;,,
03/31/17,@ Beatrice,B,3,13,4,W,4,0,,41,&nbsp;,,
04/04/17,@ Lincoln Pius X,A,7,9,3,W,4,1,,46,&nbsp;,,
04/06/17,Omaha Duchesne Academy,B,11,8,2,W,8,0,,47,&nbsp;,,
04/08/17,@ Elkhorn South,B,16,2,1,W,2,1,,50,&nbsp;,,
04/11/17,Ralston,B,7,11,3,W,5,0,,44,&nbsp;,,
04/18/17,Gretna,B,10,6,2,W,3,0,,47,&nbsp;,,
04/22/17,Millard West,A,13,3,1,L,1,3,(OT),41,Site: Creighton University,Creighton University,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic,
04/24,Beatrice,B,3,13,4,W,8,0,,41,River Cities Conference,Skutt Catholic,
04/25,Omaha Mercy,B,10,10,2,W,3,2,(SO),47,River Cities Conference,Skutt Catholic,
04/27,Omaha Roncalli Catholic,B,10,6,2,W,5,0,,47,River Cities Conference,Skutt Catholic,
05/01/17,Gretna,B,10,6,2,W,2,1,(SO),47,Subdistrict B-3 Tournament,Elkhorn South High School,
05/04/17,@ Elkhorn South,B,16,2,1,L,1,2,(SO),39,Subdistrict B-3 Tournament,Elkhorn South High School,
05/06/17,Omaha Duchesne Academy,B,11,8,2,W,7,0,,47,District Final B-4 Tournament,@ Omaha Skutt Catholic HS,

TotalPoints:,
Win %:,82.353%
Average Points:,44.706
