2015-2016 Boys Basketball Team Report for Osceola
This report was generated on 03/07/16 at 10:37 am CST

Osceola (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Humphrey St. Francis,D2,23,2,1,L,35,61,,39,&nbsp;,,
12/04/15,Exeter-Milligan,D2,11,13,3,W,42,26,,44,&nbsp;,,
12/08/15,@ Hampton,D2,5,17,4,W,52,27,,41,&nbsp;,,
12/10/15,@ East Butler,C2,5,17,4,W,46,38,,43,&nbsp;,,
12/17/15,Dorchester,D2,2,20,4,W,59,22,,41,&nbsp;,,
12/18/15,@ Harvard,D1,6,16,3,W,60,46,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St. Edward Holiday Tournament,St. Edward High School,
12/29,Nebraska Christian,C2,12,9,2,W,55,46,(OT),49,St. Edward Holiday Tournament,St. Edward High School,
12/30,St. Edward,D2,5,14,3,W,48,34,(OT),44,St. Edward Holiday Tournament,St. Edward High School,
01/05/16,@ Cross County,C2,20,5,1,L,33,49,,41,&nbsp;,,
01/07/16,Nebraska Lutheran,D1,10,10,2,L,37,40,,36,&nbsp;,,
01/12/16,Nebraska Christian,C2,12,9,2,L,47,52,,38,&nbsp;,,
01/14/16,Friend,D1,6,17,3,W,43,37,,44,&nbsp;,,
01/15/16,@ Giltner,D2,15,8,2,W,57,52,,47,&nbsp;,,
01/22/16,McCool Junction,D1,4,17,4,W,49,29,,41,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/23,Dorchester,D2,2,20,4,W,72,34,,41,Crossroads Conference,York,
01/27,Giltner,D2,15,8,2,W,55,49,,47,Crossroads Conference,York,
01/28,BDS,D1,24,3,1,L,37,57,,39,Crossroads Conference,York,
01/29,Cross County,C2,20,5,1,L,38,41,(OT),41,Crossroads Conference,York,
02/04/16,Fullerton,D1,9,14,3,L,53,54,,33,&nbsp;,,
02/05/16,@ Meridian,D2,0,22,4,W,50,35,,41,&nbsp;,,
02/11/16,@ Heartland,D1,14,11,2,W,66,63,,47,&nbsp;,,
02/12/16,Shelby-Rising City,C2,10,12,3,W,62,43,,46,&nbsp;,,
02/13/16,High Plains Community,D1,21,3,1,L,39,64,,39,&nbsp;,,
02/19/16,BDS,D1,24,3,1,L,41,43,,39,&nbsp;,,
02/23/16,Howells-Dodge,D1,9,16,3,L,53,59,,33,Subdistrict D1-4 Tournament,Aquinas Catholic High School,

TotalPoints:,
Win %:,60.000%
Average Points:,41.520
