2015-2016 Boys Basketball Team Report for Kenesaw
This report was generated on 03/07/16 at 10:36 am CST

Kenesaw (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Blue Hill,D1,15,9,2,W,57,54,,47,&nbsp;,,
12/05/15,Alma,D1,9,14,3,W,52,34,,44,&nbsp;,,
12/11/15,@ Shelton,D1,5,16,4,W,57,23,,41,&nbsp;,,
12/12/15,Doniphan-Trumbull,C2,11,14,3,W,57,48,,46,&nbsp;,,
12/15/15,@ Amherst,C2,26,0,1,L,44,76,,41,&nbsp;,,
12/18/15,Silver Lake,D2,4,18,4,W,63,36,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/28,Hampton,D2,5,17,4,W,66,27,,41,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/29,Wilcox-Hildreth,D2,14,9,2,W,46,31,,47,Wilcox-Hildreth Holiday Tournament,Wilcox,
01/02/16,@ Axtell,D1,22,4,1,W,54,50,,50,&nbsp;,,
01/08/16,@ Wilcox-Hildreth,D2,14,9,2,W,62,55,,47,&nbsp;,,
01/09/16,Harvard,D1,6,16,3,W,51,29,,44,&nbsp;,,
01/12/16,@ Giltner,D2,15,8,2,W,46,44,,47,&nbsp;,,
01/15/16,Lawrence-Nelson,D1,13,11,2,W,59,46,,47,&nbsp;,,
01/16/16,@ Elm Creek,D1,13,10,2,L,44,48,,36,&nbsp;,,
01/22/16,Franklin,D1,5,15,3,W,87,34,,44,&nbsp;,,
01/23/16,@ Pleasanton,D2,4,17,4,W,86,47,,41,&nbsp;,,
01/28/16,@ Deshler,D1,15,8,2,L,40,54,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/04,Franklin,D1,5,15,3,W,68,37,,44,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/05,Deshler,D1,15,8,2,W,52,47,,47,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/06,Blue Hill,D1,15,9,2,L,46,52,,36,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/09/16,Red Cloud,D2,1,18,4,W,70,19,,41,&nbsp;,,
02/19/16,@ Wood River,C1,8,14,3,L,56,69,,36,&nbsp;,,
02/23/16,Shelton,D1,5,16,4,W,59,35,,41,Subdistrict D1-7 Tournament,G I Central Catholic,
02/25/16,Heartland Lutheran,D1,16,9,2,W,51,39,,47,Subdistrict D1-7 Tournament,G I Central Catholic,
03/01/16,Elm Creek,D1,13,10,2,W,57,45,,47,District Final D1-4 Tournament,Gibbon High School,

TotalPoints:,
Win %:,80.000%
Average Points:,43.160
