2005-2006 Softball Team Report for Scottsbluff
This report was generated on 01/31/12 at 2:17 pm CST

Scottsbluff (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Gering,B,11,19,3,W,5,0,,45,&nbsp;,,
08/27/05,@ Chase County,C,15,18,3,W,6,2,,45,&nbsp;,,
08/27/05,Chase County,C,15,18,3,W,6,3,,45,&nbsp;,,
08/30/05,Chadron,B,24,5,1,L,1,7,,38,&nbsp;,,
09/03/05,@ Holdrege,B,11,17,3,L,2,5,,33,&nbsp;,,
09/03/05,@ McCook,B,27,3,1,L,0,5,,38,&nbsp;,,
09/03/05,@ Cozad,C,22,10,2,W,7,3,,50,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,McCook Inv.,McCook NE,
09/06/05,@ Alliance,B,1,22,4,W,6,4,,40,&nbsp;,,
09/09/05,@ Alliance,B,1,22,4,W,6,1,,40,&nbsp;,,
09/09/05,@ Gering,B,11,19,3,W,6,5,,45,&nbsp;,,
09/09/05,Chadron,B,24,5,1,L,0,7,,38,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Twin City Invitational,Scottsbluff,
09/10/05,Chase County,C,15,18,3,W,4,0,,45,&nbsp;,,
09/10/05,Holyoke CO,C,,,-,W,12,2,,45,&nbsp;,,
09/10/05,Gothenburg,C,5,19,4,W,7,0,,40,&nbsp;,,
09/15/05,@ Gering,B,11,19,3,W,7,6,,45,&nbsp;,,
09/17/05,North Platte,A,9,21,3,L,2,16,,30,&nbsp;,,
09/17/05,Lincoln Southwest,A,23,18,2,L,0,8,,35,&nbsp;,,
09/17/05,Lincoln North Star,A,10,30,3,W,8,4,,42,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Softball Classic Tournament,North Platte,
09/20/05,Alliance,B,1,22,4,W,12,0,,40,&nbsp;,,
09/24/05,Alliance,B,1,22,4,W,9,3,,40,&nbsp;,,
09/24/05,Gering,B,11,19,3,L,3,10,,33,&nbsp;,,
09/24/05,Gering,B,11,19,3,L,0,15,,33,&nbsp;,,
09/27/05,@ Chadron,B,24,5,1,L,3,8,,38,&nbsp;,,
10/01/05,@ Hastings,B,13,18,3,L,3,4,,33,&nbsp;,,
10/01/05,@ Norfolk,A,31,7,1,L,1,4,,40,&nbsp;,,
10/01/05,@ Lexington,B,17,13,2,L,5,10,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,Columbus,
10/06/05,Alliance,B,1,22,4,W,14,3,,40,&nbsp;,,
10/06/05,@ Chadron,B,24,5,1,L,2,7,,38,&nbsp;,,
10/07/05,Gering,B,11,19,3,L,5,6,,33,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,39.310
