2003-2004 Girls Basketball Team Report for McCool Junction
This report was generated on 06/13/13 at 3:49 am CDT

McCool Junction (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Cross County,C2,17,5,1,L,43,62,,41,&nbsp;,,
12/05/03,@ Rising City,D2,9,11,3,W,44,29,,45,&nbsp;,,
12/12/03,Meridian,D1,4,16,4,W,40,30,,42,&nbsp;,,
12/18/03,Shickley,D2,12,8,2,L,37,41,,33,&nbsp;,,
12/29/03,Elba,D2,6,12,3,W,44,33,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson,
12/30/03,@ Clarkson,D1,10,10,2,W,37,36,,47,&nbsp;,,
01/09/04,@ Giltner,D2,7,12,3,L,35,48,,33,&nbsp;,,
01/16/04,High Plains Community,D1,1,17,4,W,48,28,,42,&nbsp;,,
01/17/04,@ Hampton,D2,11,9,2,W,43,35,,45,&nbsp;,,
01/20/04,Bruning-Davenport,D2,18,8,2,L,26,61,,38,&nbsp;,,
01/23/04,@ Clay Center,D1,11,9,2,L,34,40,,35,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Confernce Tournament,York Auditorium,
01/28/04,Rising City,D2,9,11,3,W,47,37,,45,&nbsp;,,
01/29/04,@ Exeter-Milligan,D1,25,0,1,L,19,67,,40,&nbsp;,,
01/30/04,@ Clay Center,D1,11,9,2,L,34,40,,35,&nbsp;,,
02/03/04,Parkview Christian,D2,4,16,4,W,60,26,,40,&nbsp;,,
02/07/04,Nebraska Lutheran,C2,7,12,3,W,32,29,,48,&nbsp;,,
02/09/04,@ Dorchester,D2,12,7,2,W,52,44,,45,&nbsp;,,
02/13/04,Exeter-Milligan,D1,25,0,1,L,28,54,,40,&nbsp;,,
02/17/04,Shickley,D2,12,8,2,W,61,53,,45,&nbsp;,,
02/19/04,@ Bruning-Davenport,D2,18,8,2,L,29,39,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.850
