2006-2007 Volleyball Team Report for Gordon-Rushville
This report was generated on 06/13/13 at 3:29 am CDT

Gordon-Rushville (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Chadron,C1,9,13,3,W,3,1,,44,&nbsp;,,
09/07/06,Bayard,C2,15,14,2,W,3,0,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Gordon/Rushville Invite,Gordon,
09/09,Chase County,C1,22,4,1,L,0,2,,39,Gordon/Rushville Invite,Gordon,
09/09,Hemingford,C2,7,17,3,W,2,0,,44,Gordon/Rushville Invite,Gordon,
09/09,Banner County,D1,7,15,3,W,2,0,,44,Gordon/Rushville Invite,Gordon,
09/12/06,Hemingford,C2,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Hemingford)</font>,,
09/12/06,Kimball,C1,3,17,4,W,2,1,,41,<font color="green">Triangular (host: Hemingford)</font>,,
09/14/06,Chadron,C1,9,13,3,L,0,2,,33,<font color="green">Triangular (host: Chadron)</font>,,
09/14/06,Gering,B,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Chadron)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Mitchell Invite,Mitchell,
09/23,Hemingford,C2,7,17,3,W,2,0,,44,Mitchell Invite,Mitchell,
09/23,Bayard,C2,15,14,2,L,1,2,,36,Mitchell Invite,Mitchell,
09/29-09/30,Opponents:,,,,-,,,,,-,Twin City Invite,Gering/Scottsbluff,
09/29,Gering,B,18,10,2,L,1,2,,38,Twin City Invite,Gering/Scottsbluff,
09/29,Scottsbluff,B,25,8,1,L,0,2,,41,Twin City Invite,Gering/Scottsbluff,
09/29,McCook,B,8,23,3,L,0,2,,35,Twin City Invite,Gering/Scottsbluff,
09/30,Lexington,B,13,18,3,W,2,1,,46,Twin City Invite,Gering/Scottsbluff,
09/30,Alliance,B,14,17,3,L,1,2,,35,Twin City Invite,Gering/Scottsbluff,
09/30,Sidney,B,6,18,3,L,1,2,,35,Twin City Invite,Gering/Scottsbluff,
10/05/06,@ Bennett County(Martin) SD,C2,30,2,1,L,2,3,,39,&nbsp;,,
10/10/06,Alliance,B,14,17,3,L,1,3,,35,&nbsp;,,
10/14-10/14,Opponents:,,,,-,,,,,-,Centennial Inv. Tournament,Utica,
10/14,Lincoln Christian,C1,4,21,4,W,2,0,,41,Centennial Inv. Tournament,Utica,
10/14,Tri County,C2,12,12,2,L,0,2,,36,Centennial Inv. Tournament,Utica,
10/14,Ravenna,C2,22,5,1,L,0,2,,39,Centennial Inv. Tournament,Utica,
10/17/06,@ Morrill,C2,7,15,3,W,3,0,,44,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Western Trails Conference,Kimball,
10/21,Bridgeport,C1,17,11,2,W,2,0,,47,Western Trails Conference,Kimball,
10/21,Mitchell,C1,13,13,2,W,2,0,,47,Western Trails Conference,Kimball,
10/21,Morrill,C2,7,15,3,W,2,0,,44,Western Trails Conference,Kimball,
10/24/06,Mitchell,C1,13,13,2,W,2,1,,47,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/24/06,Bridgeport,C1,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/30/06,Chadron,C1,9,13,3,W,3,1,,44,&nbsp;,,
10/31/06,Bridgeport,C1,17,11,2,W,3,1,,47,&nbsp;,,
11/03/06,Hershey,C1,18,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,54.839%
Average Points:,41.194
