Team Report for Parkview Christian
This report was generated on 10/28/23 at 7:17 pm CDT

Parkview Christian (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Cedar Bluffs,C2,7,22,4,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
08/24/23,Cornerstone Christian,C2,14,17,3,L,1,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
08/26/23,Louisville,C2,10,20,3,L,0,3,,36,&nbsp;,,
08/28/23,Omaha Christian Academy,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
08/28/23,Heartland Christian IA,D2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
08/31/23,Southern,C2,3,23,4,L,0,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
08/31/23,Lewiston,D2,1,23,4,W,2,1,,41,<font color="green">Triangular (host: Lewiston)</font>,,
09/07/23,Shelby/Rising City,D1,17,15,2,L,0,2,,38,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/07/23,EMF (Exeter-Milligan/Friend),D1,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/11-09/14,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/11,Falls City Sacred Heart,D2,18,16,2,L,0,2,,36,MUDECAS,Beatrice,
09/12,Southern,C2,3,23,4,W,2,1,,44,MUDECAS,Beatrice,
09/14,Pawnee City,D2,9,22,3,L,1,2,,33,MUDECAS,Beatrice,
09/19/23,@ Lewiston,D2,1,23,4,L,1,3,,30,&nbsp;,,
09/25/23,College View Academy,D2,14,7,2,L,0,2,,36,<font color="green">Triangular (host: College View Academy)</font>,,
09/25/23,Whiting IA,D2,4,18,4,L,1,2,,30,<font color="green">Triangular (host: College View Academy)</font>,,
09/30/23,Cornerstone Christian,C2,14,17,3,L,1,2,,36,<font color="green">Triangular (host: Elba)</font>,,
09/30/23,Elba,D2,9,19,3,L,0,3,,33,<font color="green">Triangular (host: Elba)</font>,,
10/03/23,Omaha Nation,C1,21,3,1,L,1,3,,43,&nbsp;,,
10/05,(To Be Determined),,,,-,,,,,-,Heartland Christian Invite (4-Team Round Robin),Heartland Christian,
10/05,Omaha Brownell Talbot,C2,16,13,2,L,0,2,,39,Heartland Christian Invite,Heartland Christian,
10/05,Heartland Christian IA,D2,8,15,3,W,2,1,,44,Heartland Christian Invite,Heartland Christian,
10/05,East Mills IA,C2,29,12,2,L,0,2,,39,Heartland Christian Invite,Heartland Christian,
10/09/23,Dorchester,D1,16,11,2,L,0,3,,38,&nbsp;,,
10/10/23,@ College View Academy,D2,14,7,2,W,3,1,,47,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NFC Tournament (2/3-Day Tournament),Omaha Christian Academy/TBD,
10/12,Omaha Christian Academy,D2,13,18,3,W,2,0,,44,NFC Tournament,Omaha Christian Academy/TBD,
10/12,Omaha Brownell Talbot,C2,16,13,2,L,0,2,,39,NFC Tournament,Omaha Christian Academy/TBD,
10/14/23,Boys Town,C1,1,27,4,W,2,1,,45,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/14/23,Omaha Christian Academy,D2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/17,Cornerstone Christian,C2,14,17,3,L,0,2,,36,NFC Tournament,Omaha Christian Academy/TBD,
10/23/23,@ Howells-Dodge,D2,17,14,2,L,0,3,,36,Subdistrict D2-2 Tournament,Howells,

TotalPoints:,
Win %:,31.034%
Average Points:,38.448
