2016-2017 Girls Basketball Team Report for Lincoln North Star
This report was generated on 02/26/17 at 3:51 pm CST

Lincoln North Star (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Early Bird Challenge,School Sites,
12/02,Bellevue West,A,16,8,2,L,39,77,,36,Early Bird Challenge,School Sites,
12/03,Norfolk,A,11,12,3,L,35,38,,33,Early Bird Challenge,School Sites,
12/09/16,@ Fremont,A,6,17,3,L,30,44,,33,&nbsp;,,
12/10/16,Millard South,A,23,3,1,L,30,68,,39,&nbsp;,,
12/15/16,Lincoln Southeast,A,16,9,2,L,42,52,,36,&nbsp;,,
12/17/16,@ Lincoln High,A,10,14,3,L,50,61,,33,&nbsp;,,
12/22/16,Grand Island,A,7,17,3,L,41,47,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
12/29,Lincoln Northeast,A,23,2,1,L,43,69,,39,Heartland Athletic Conference,Lincoln Southwest,
12/30,Lincoln High,A,10,14,3,L,45,52,,33,Heartland Athletic Conference,Lincoln Southwest,
12/31,Fremont,A,6,17,3,L,30,50,,33,Heartland Athletic Conference,Lincoln Southwest,
01/06/17,@ Lincoln Northeast,A,23,2,1,L,45,69,,39,&nbsp;,,
01/10/17,@ Millard West,A,17,7,2,L,21,60,,36,&nbsp;,,
01/13/17,Norfolk,A,11,12,3,L,32,46,,33,&nbsp;,,
01/14/17,@ Bellevue East,A,4,19,4,L,33,50,,30,&nbsp;,,
01/20/17,@ Omaha Bryan,A,4,19,4,L,47,59,,30,&nbsp;,,
01/27/17,Lincoln Southwest,A,20,5,1,L,29,52,,39,&nbsp;,,
01/28/17,Papillion-LaVista South,A,16,8,2,L,28,64,,36,&nbsp;,,
02/03/17,Omaha Westside,A,22,4,1,L,19,52,,39,&nbsp;,,
02/04/17,@ Omaha North,A,17,7,2,L,27,57,,36,&nbsp;,,
02/10/17,@ Lincoln East,A,19,6,1,L,28,54,,39,&nbsp;,,
02/11/17,Kearney,A,17,8,2,L,34,58,,36,&nbsp;,,
02/16/17,@ Millard North,A,11,13,3,L,30,58,,33,&nbsp;,,
02/17/17,North Platte,A,1,24,4,W,53,25,,41,&nbsp;,,
02/21/17,Omaha Westside,A,22,4,1,L,35,72,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,4.167%
Average Points:,35.583
