2007-2008 Softball Team Report for Wahoo
This report was generated on 06/13/13 at 3:23 am CDT

Wahoo (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Milford,C,20,3,1,L,0,3,,39,&nbsp;,,
08/25/07,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,10,0,(4 in.),43,&nbsp;,,
08/29/07,@ Bishop Neumann,C,18,11,2,W,7,6,,47,&nbsp;,,
08/30/07,Yutan/Mead,C,8,17,3,L,5,6,,33,&nbsp;,,
09/01/07,Ashland-Greenwood,C,10,17,3,W,5,4,,44,&nbsp;,,
09/04/07,Bennington,C,26,8,1,L,0,4,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/04/07,Raymond Central,C,5,17,4,W,9,1,(5 in.),41,<font color="green">Triangular (host: Wahoo)</font>,,
09/06/07,@ Syracuse,C,20,8,2,W,3,1,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Ashland Greenwood Invite,Ashland,
09/08,Crete,B,17,11,2,L,0,10,(4 in.),38,Ashland Greenwood Invite,Ashland,
09/08,Waverly,B,13,16,3,W,13,10,,46,Ashland Greenwood Invite,Ashland,
09/08,Ashland-Greenwood,C,10,17,3,W,6,4,,44,Ashland Greenwood Invite,Ashland,
09/11/07,Douglas County West,C,16,12,2,L,1,5,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/11/07,Tekamah-Herman,C,25,8,1,L,0,6,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/13/07,David City,B,8,24,3,W,8,2,,46,&nbsp;,,
09/15,Omaha Duchesne Academy,B,5,17,4,W,9,2,,43,Plattsmouth Invitational,Plattsmouth,
09/15,Conestoga,B,14,13,2,L,0,7,,38,Plattsmouth Invitational,Plattsmouth,
09/15,Fairbury,B,12,15,3,W,3,1,,46,Plattsmouth Invitational,Plattsmouth,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/20/07,@ Conestoga,B,14,13,2,W,5,1,,49,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Confernce,Conestoga,
09/22,Bennington,C,26,8,1,W,5,3,,50,Nebraska Capitol Confernce,Conestoga,
09/22,Douglas County West,C,16,12,2,W,2,1,,47,Nebraska Capitol Confernce,Conestoga,
09/22,Conestoga,B,14,13,2,W,3,2,,49,Nebraska Capitol Confernce,Conestoga,
09/25/07,Arlington,C,6,14,3,W,9,1,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
09/29,Bishop Neumann,C,18,11,2,W,8,2,,47,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
09/29,Logan View,C,17,13,2,L,0,5,,36,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
09/29,,,14,15,3,L,3,8,,33,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
10/04/07,Ashland-Greenwood,C,10,17,3,W,4,3,,44,&nbsp;,,
10/05/07,Ashland-Greenwood,C,10,17,3,W,13,5,(6 in.),44,&nbsp;,,
10/05/07,Bishop Neumann,C,18,11,2,L,3,7,,36,&nbsp;,,
10/05/07,Bishop Neumann,C,18,11,2,L,1,11,(6 in.),36,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,42.207
