2015-2016 Girls Soccer Team Report for Blair
This report was generated on 05/18/16 at 2:43 pm CDT

Blair (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Omaha Mercy,B,10,6,2,L,0,5,,36,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
03/19,Auburn,B,2,11,4,W,6,0,,41,Plattsmouth Invite,Plattsmouth,
03/19,Plattsmouth,B,7,10,3,W,2,1,,44,Plattsmouth Invite,Plattsmouth,
03/21/16,@ Waverly,B,11,5,2,L,1,2,,36,&nbsp;,,
03/22/16,Bennington,B,1,14,4,W,4,0,,41,&nbsp;,,
03/24/16,@ Plattsmouth,B,7,10,3,W,2,0,,44,&nbsp;,,
03/28/16,Gretna,B,15,1,1,L,0,4,,39,&nbsp;,,
03/31/16,@ Elkhorn South,B,12,3,1,L,0,2,,39,&nbsp;,,
04/04/16,Nebraska City,B,5,9,3,W,4,0,,44,&nbsp;,,
04/11/16,@ Elkhorn,B,14,4,1,L,0,2,,39,&nbsp;,,
04/14/16,Platteview,B,11,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/16,Norris,B,7,8,3,W,3,1,,44,&nbsp;,,
04/21/16,Schuyler,B,8,8,2,W,7,0,,47,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,EMC,Gretna/Elkhorn,
04/26,Waverly,B,11,5,2,L,0,1,,36,EMC,Gretna/Elkhorn,
05/03/16,Omaha Roncalli Catholic,B,11,7,2,L,0,2,,36,District B-2 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.429
