2012-2013 Boys Basketball Team Report for Malcolm
This report was generated on 06/13/13 at 3:47 am CDT

Malcolm (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Heartland,D1,12,11,2,W,67,58,,47,&nbsp;,,
11/30/12,Weeping Water,C2,12,12,2,W,43,24,,47,&nbsp;,,
12/04/12,@ Conestoga,C1,1,22,4,W,58,27,,43,&nbsp;,,
12/06/12,Louisville,C1,8,14,3,W,54,39,,46,&nbsp;,,
12/08/12,@ Palmyra,C2,6,17,3,W,67,35,,44,&nbsp;,,
12/14/12,@ Elmwood-Murdock,C2,11,11,2,W,38,32,,47,&nbsp;,,
12/15/12,@ Raymond Central,C1,14,9,2,L,55,62,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/28,Parkview Christian,D2,15,6,2,W,58,49,,47,Malcolm Holiday Invite,Malcolm,
12/29,Sterling,D2,19,7,2,L,53,60,,36,Malcolm Holiday Invite,Malcolm,
01/04/13,Milford,C1,14,8,2,L,34,56,,38,&nbsp;,,
01/08/13,Lincoln Lutheran,C1,14,11,2,L,30,49,,38,&nbsp;,,
01/11/13,@ Yutan,C2,18,7,2,L,47,56,,36,&nbsp;,,
01/12/13,David City,C1,16,8,2,L,39,62,,38,&nbsp;,,
01/15/13,Freeman,C2,23,3,1,L,37,39,,39,&nbsp;,,
01/18/13,@ Wilber-Clatonia,C1,12,8,2,L,34,36,,38,&nbsp;,,
01/19/13,Mead,D2,8,14,3,W,56,34,,44,&nbsp;,,
01/22/13,Johnson County Central,C2,22,4,1,L,45,55,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/29,Elmwood-Murdock,C2,11,11,2,W,37,33,,47,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/01,Freeman,C2,23,3,1,L,35,41,,39,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/02,Yutan,C2,18,7,2,L,70,80,,36,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/09/13,East Butler,C2,2,22,4,W,71,36,,41,&nbsp;,,
02/15/13,@ Ashland-Greenwood,C1,11,11,2,L,51,64,,38,&nbsp;,,
02/19/13,Aquinas Catholic,C2,12,11,2,W,62,61,,47,&nbsp;,,
02/20/13,Twin River,C2,19,7,2,W,52,49,(OT),47,&nbsp;,,
02/25/13,Archbishop Bergan,C2,15,9,2,L,32,44,,36,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,41.440
