2011-2012 Volleyball Team Report for Aurora
This report was generated on 06/13/13 at 3:27 am CDT

Aurora (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,York,B,11,18,3,W,3,0,,44,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/02,Ralston,B,3,25,4,W,2,0,,41,Beatrice Tournament,Beatrice,
09/02,Lincoln Pius X,B,35,3,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/02,Beatrice,B,11,22,3,W,2,1,,44,Beatrice Tournament,Beatrice,
09/03,Northwest,B,32,4,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/03,Elkhorn,B,14,22,3,W,2,1,,44,Beatrice Tournament,Beatrice,
09/03,Bennington,B,28,5,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/06/11,@ Columbus,A,17,16,2,W,3,1,,49,&nbsp;,,
09/08/11,North Platte,A,13,19,3,W,3,0,,46,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,GICC Invite (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/10,Northwest,B,32,4,1,L,1,2,,39,GICC Invite,Grand Island Central Catholic,
09/10,Lexington,B,3,29,4,W,2,0,,41,GICC Invite,Grand Island Central Catholic,
09/10,Elkhorn South,B,27,4,1,L,0,2,,39,GICC Invite,Grand Island Central Catholic,
09/15/11,Central City,C1,7,24,4,W,3,0,,41,&nbsp;,,
09/20/11,@ Northwest,B,32,4,1,L,1,3,,39,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/24,Crete,B,13,20,3,W,2,0,,44,Aurora Invite,Aurora,
09/24,Columbus Lakeview,C1,19,12,2,W,2,1,,47,Aurora Invite,Aurora,
09/24,Central City,C1,7,24,4,W,2,0,,41,Aurora Invite,Aurora,
09/29/11,Lincoln Pius X,B,35,3,1,L,0,3,,39,&nbsp;,,
10/04/11,@ Kearney,A,20,14,2,L,1,3,,38,&nbsp;,,
10/06/11,Hastings,B,12,20,3,W,3,0,,44,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Schuyler,
10/13,Seward,B,25,9,2,L,0,2,,36,Central Conference Tournament,Schuyler,
10/13,Fairbury,C1,6,26,4,W,2,0,,41,Central Conference Tournament,Schuyler,
10/15,York,B,11,18,3,L,0,2,,33,Central Conference Tournament,Schuyler,
10/15,Holdrege,B,17,14,2,W,2,1,,47,Central Conference Tournament,Schuyler,
10/15,Crete,B,13,20,3,W,2,0,,44,Central Conference Tournament,Schuyler,
10/18/11,@ Grand Island Central Catholic,C1,29,3,1,L,0,3,,39,&nbsp;,,
10/22,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris,
10/22,Nebraska City,B,11,18,3,W,2,1,,44,Norris Invite,Norris,
10/22,Norris,B,17,9,2,L,1,2,,36,Norris Invite,Norris,
10/22,Omaha Mercy,B,8,20,3,W,2,1,,44,Norris Invite,Norris,
10/25/11,@ Seward,B,25,9,2,L,1,3,,36,&nbsp;,,
10/27/11,Schuyler,B,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/27/11,Holdrege,B,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Holdrege)</font>,,
11/01/11,Holdrege,B,17,14,2,W,3,1,,47,&nbsp;,,
11/03/11,Northwest,B,32,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,41.500
