2010-2011 Boys Basketball Team Report for Omaha North
This report was generated on 04/08/15 at 7:55 am CDT

Omaha North (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Host Schools/Creighton University,
12/02,Omaha Burke,A,11,14,3,L,48,58,,33,OPS Jamboree,Host Schools/Creighton University,
12/03,Omaha Bryan,A,23,4,1,L,38,77,,39,OPS Jamboree,Host Schools/Creighton University,
12/04,Omaha Northwest,A,2,21,4,L,44,51,,30,OPS Jamboree,Host Schools/Creighton University,
12/10/10,Omaha Benson,A,19,6,1,L,54,62,,39,&nbsp;,,
12/16/10,@ Bellevue West,A,12,12,2,L,47,72,,36,&nbsp;,,
12/17/10,Omaha Bryan,A,23,4,1,L,47,83,,39,&nbsp;,,
12/21/10,CB Abraham Lincoln IA,A,0,0,4,W,73,69,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Millard South,A,14,10,2,L,43,67,,36,Metro Conference,UNO/Benson,
12/29,Millard West,A,8,16,3,L,64,76,,33,Metro Conference,UNO/Benson,
01/07/11,Lincoln High,A,12,12,2,W,68,57,,47,&nbsp;,,
01/08/11,@ Millard North,A,16,8,2,L,49,72,,36,&nbsp;,,
01/15/11,Millard South,A,14,10,2,W,73,58,,47,&nbsp;,,
01/20/11,@ Millard West,A,8,16,3,L,54,57,,33,&nbsp;,,
01/21/11,Omaha South,A,16,9,2,L,38,65,,36,&nbsp;,,
01/25/11,@ Lincoln East,A,3,21,4,L,75,77,,30,&nbsp;,,
01/28/11,@ Creighton Preparatory School,A,22,4,1,L,46,66,,39,&nbsp;,,
01/29/11,Omaha Central,A,23,3,1,L,55,73,,39,&nbsp;,,
02/04/11,@ Papillion-LaVista South,A,6,16,3,W,62,60,,44,&nbsp;,,
02/05/11,@ Columbus,A,2,22,4,W,74,52,,41,&nbsp;,,
02/11/11,@ Papillion-LaVista,A,3,20,4,L,51,63,,30,&nbsp;,,
02/12/11,Bellevue East,A,9,14,3,L,63,75,,33,&nbsp;,,
02/18/11,Omaha Westside,A,15,10,2,L,47,53,,36,&nbsp;,,
02/19/11,@ Omaha Northwest,A,2,21,4,W,59,47,,41,&nbsp;,,
02/26/11,@ Millard North,A,16,8,2,L,64,77,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.500
