2005-2006 Boys Basketball Team Report for Banner County
This report was generated on 06/13/13 at 3:33 am CDT

Banner County (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Minatare,D1,11,9,2,L,30,48,,35,&nbsp;,,
12/03/05,@ Potter-Dix,D2,16,6,2,L,40,45,,38,&nbsp;,,
12/08/05,Pine Bluffs WY,C2,5,15,3,W,46,33,,43,&nbsp;,,
12/16/05,@ Leyton,D1,16,3,1,L,54,66,,40,&nbsp;,,
12/17/05,Creek Valley,C2,11,10,2,L,37,46,,36,&nbsp;,,
12/19/05,@ Sioux County,D2,7,13,3,W,50,34,,45,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Holiday Tournament,Sioux County,
12/20/05,@ Hay Springs,D2,8,13,3,W,63,52,,45,&nbsp;,,
01/06/06,@ Hay Springs,D2,8,13,3,W,47,40,,45,&nbsp;,,
01/07/06,Wallace,D2,18,4,1,L,46,69,,38,&nbsp;,,
01/10/06,@ Southeast WY,D1,12,12,2,L,48,54,,35,&nbsp;,,
01/13/06,Crawford,D1,6,15,3,W,53,42,,42,&nbsp;,,
01/16/06,@ Potter-Dix,D2,16,6,2,L,38,61,,38,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Minuteman Activities Conference Tournament,,
01/27/06,Potter-Dix,D2,16,6,2,L,42,50,,38,&nbsp;,,
01/28/06,Morrill,C2,7,10,3,L,44,53,,36,&nbsp;,,
02/03/06,@ South Platte,D2,13,5,2,L,40,43,,38,&nbsp;,,
02/04/06,Sioux County,D2,7,13,3,W,57,46,,45,&nbsp;,,
02/07/06,Burns WY,C2,9,9,2,L,54,66,,36,&nbsp;,,
02/10/06,@ Lingel-Ft. Laramie WY,C2,11,7,2,L,57,59,,36,&nbsp;,,
02/21/06,Potter-Dix,D2,16,6,2,L,55,68,,38,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,39.316
