2008-2009 Boys Basketball Team Report for Omaha North
This report was generated on 02/14/15 at 12:01 pm CST

Omaha North (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Shootout,Northeast/Bellevue East,
12/04,Lincoln Northeast,A,14,8,2,L,50,52,,36,Early Bird Shootout,Northeast/Bellevue East,
12/06,Papillion-LaVista South,A,10,13,3,L,73,82,,33,Early Bird Shootout,Northeast/Bellevue East,
12/12/08,Omaha Central,A,16,6,2,L,70,77,,36,&nbsp;,,
12/13/08,Omaha South,A,7,15,3,L,60,64,,33,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/22,Omaha Benson,A,14,8,2,L,60,71,,36,Metro Holiday Tournament,UNO,
12/31,Papillion-LaVista,A,2,18,4,W,60,37,,41,Metro Holiday Tournament,UNO,
01/09-01/10,Opponents:,,,,-,,,,,-,New Year Classic,Om. North / Fremont/ Millard North / Lincoln East,
01/09,Millard North,A,11,9,2,L,60,68,,36,New Year Classic,Om. North / Fremont/ Millard North / Lincoln East,
01/10,Lincoln East,A,16,7,2,L,72,78,(OT),36,New Year Classic,Om. North / Fremont/ Millard North / Lincoln East,
01/13/09,@ CB Abraham Lincoln IA,A,9,14,3,W,48,43,,44,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,Martin Luther King Metro Pod,T.B.A.,
01/16,Omaha Benson,A,14,8,2,L,59,61,,36,Martin Luther King Metro Pod,T.B.A.,
01/17,Omaha Northwest,A,0,21,4,W,64,49,,41,Martin Luther King Metro Pod,T.B.A.,
01/20/09,@ Millard South,A,8,13,3,W,51,47,,44,&nbsp;,,
01/24/09,Omaha Westside,A,8,14,3,W,58,49,,44,&nbsp;,,
01/27/09,@ Papillion-LaVista South,A,10,13,3,L,65,78,,33,&nbsp;,,
01/30/09,@ Millard West,A,12,9,2,L,42,46,,36,&nbsp;,,
01/31/09,@ Bellevue West,A,14,9,2,L,45,64,,36,&nbsp;,,
02/06-02/07,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Lincoln Southeast,
02/06,Omaha Bryan,A,19,6,1,W,61,45,,50,Heartland - Metro Conference Shootout,Lincoln Southeast,
02/07,Lincoln High,A,14,7,2,L,57,73,,36,Heartland - Metro Conference Shootout,Lincoln Southeast,
02/17/09,Bellevue East,A,16,11,2,L,61,67,,36,&nbsp;,,
02/20/09,@ Omaha Burke,A,13,9,2,L,75,78,,36,&nbsp;,,
02/21/09,@ Papillion-LaVista,A,2,18,4,W,57,51,,41,&nbsp;,,
02/28/09,Lincoln Southeast,A,18,5,1,L,49,59,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.136
