Team Report for Red Cloud
This report was generated on 10/28/23 at 7:16 pm CDT

Red Cloud (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Cambridge Invitational (1-Day Tournament, >4 Teams),Cambridge,
08/26,Norton Community KS,C1,23,11,2,L,0,2,,39,Cambridge Invitational,Cambridge,
08/26,Cambridge,D2,26,4,1,L,0,2,,39,Cambridge Invitational,Cambridge,
08/26,Atwood - Rawlins County KS,C2,20,20,2,L,0,2,,38,Cambridge Invitational,Cambridge,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament (4-Team 1-Day Tournament),Red Cloud,
08/29,Meridian,D2,24,5,1,L,0,2,,39,Red Cloud Tournament,Red Cloud,
08/29,Giltner,D2,12,16,3,W,2,0,,44,Red Cloud Tournament,Red Cloud,
08/31,(To Be Determined),,,,-,,,,,-,Harvard Quad (4-Team Round Robin),Harvard,
08/31,Harvard,D2,1,27,4,W,2,0,,41,Harvard Quad,Harvard,
08/31,Shelton,D2,23,9,2,L,1,2,,36,Harvard Quad,Harvard,
08/31,Franklin,D2,5,25,4,W,2,0,,41,Harvard Quad,Harvard,
09/05/23,Belleville-Republic County KS,C2,7,28,4,W,2,0,,43,<font color="green">Triangular (host: Red Cloud)</font>,,
09/05/23,Beloit KS,C1,39,3,1,L,0,2,,42,<font color="green">Triangular (host: Red Cloud)</font>,,
09/07/23,Wilcox-Hildreth,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/08/23,Dorchester,D1,16,11,2,L,1,3,,36,&nbsp;,,
09/12/23,Silver Lake,D1,16,14,2,L,0,3,,36,&nbsp;,,
09/19/23,@ Deshler,D1,26,5,1,L,1,3,,39,&nbsp;,,
09/21/23,Shelton,D2,23,9,2,L,1,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/21/23,Blue Hill,D1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Hampton Invite (1-Day Tournament, >4 Teams),Hampton High School,
09/23,Hampton,D2,10,20,3,W,2,0,,44,Hampton Invite,Hampton High School,
09/23,Deshler,D1,26,5,1,L,0,2,,39,Hampton Invite,Hampton High School,
09/23,Silver Lake,D1,16,14,2,W,2,1,,47,Hampton Invite,Hampton High School,
09/26/23,Alma,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Red Cloud)</font>,,
09/26/23,Franklin,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
09/28/23,@ Hampton,D2,10,20,3,L,1,3,,33,&nbsp;,,
10/09/23,Lawrence-Nelson,D2,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Kenesaw)</font>,,
10/09/23,Kenesaw,D1,19,14,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
10/10/23,Giltner,D2,12,16,3,W,3,1,,44,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/14,Shelton,D2,23,9,2,L,0,2,,36,Twin Valley Conference,Blue Hill,
10/14,Lawrence-Nelson,D2,13,17,3,W,2,0,,44,Twin Valley Conference,Blue Hill,
10/16,Kenesaw,D1,19,14,2,L,0,3,,36,Twin Valley Conference,Blue Hill,
10/23/23,Silver Lake,D1,16,14,2,L,1,3,,36,Subdistrict D1-6 Tournament,Kenesaw High School,

TotalPoints:,
Win %:,37.931%
Average Points:,39.172
