2016-2017 Boys Basketball Team Report for Northwest
This report was generated on 05/31/17 at 11:01 am CDT

Northwest (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Central City,C1,9,14,3,L,46,49,,33,&nbsp;,,
12/03/16,Norris,B,12,12,2,L,22,52,,36,&nbsp;,,
12/06/16,@ Crete,B,16,8,2,L,36,59,,36,&nbsp;,,
12/10/16,@ Seward,B,12,11,2,L,37,57,,36,&nbsp;,,
12/13/16,Columbus,B,12,10,2,L,36,49,,36,&nbsp;,,
12/17/16,Lexington,B,8,16,3,L,37,48,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Ralston,B,6,19,4,L,52,63,,30,Doane College Holiday Tournament,Doane College,
12/30,Crete,B,16,8,2,L,26,61,,36,Doane College Holiday Tournament,Doane College,
01/03/17,@ Grand Island Central Catholic,C1,13,11,2,L,28,49,,36,&nbsp;,,
01/06/17,Columbus Lakeview,C1,2,23,4,W,46,40,,41,&nbsp;,,
01/07/17,York,B,15,9,2,L,34,41,,36,&nbsp;,,
01/10/17,@ Hastings St. Cecilia,C2,20,5,1,L,32,57,,39,&nbsp;,,
01/13/17,@ Adams Central,C1,16,9,2,W,58,56,,47,&nbsp;,,
01/20/17,Hastings,B,9,15,3,L,32,49,,33,&nbsp;,,
01/21/17,@ Schuyler,B,6,17,3,W,49,35,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,Home Sites - Aurora,
01/23,Schuyler,B,6,17,3,W,47,27,,44,Central Conference,Home Sites - Aurora,
01/24,Aurora,B,24,1,1,L,37,64,,39,Central Conference,Home Sites - Aurora,
01/28,Columbus Lakeview,C1,2,23,4,W,46,43,,41,Central Conference,Home Sites - Aurora,
02/03/17,Holdrege,B,12,11,2,L,33,56,,36,&nbsp;,,
02/07/17,Boone Central/Newman Grove,C1,15,9,2,L,51,65,,36,&nbsp;,,
02/10/17,@ Beatrice,B,17,6,2,L,45,71,,36,&nbsp;,,
02/17/17,McCook,B,11,13,3,L,37,42,,33,&nbsp;,,
02/18/17,@ Aurora,B,24,1,1,L,52,78,,39,&nbsp;,,
02/25/17,Holdrege,B,12,11,2,W,66,52,,47,&nbsp;,,
02/27/17,York,B,15,9,2,L,37,65,,36,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,37.560
