2006-2007 Boys Basketball Team Report for Keya Paha County
This report was generated on 12/26/13 at 10:21 pm CST

Keya Paha County (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,Chambers,D2,9,11,3,L,31,75,,33,&nbsp;,,
12/05/06,@ Santee,D2,12,8,2,L,41,77,,36,&nbsp;,,
12/08/06,Stuart,D1,11,7,2,L,37,58,,38,&nbsp;,,
12/09/06,Colome SD,D2,12,7,2,L,36,82,,36,&nbsp;,,
12/16/06,@ West Boyd,D2,24,0,1,L,29,75,,39,&nbsp;,,
12/19/06,Gregory SD,C2,4,12,3,L,41,73,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Quad Co. Tournament,Butte School,
12/28,Wynot,D2,16,8,2,L,26,68,,36,Quad Co. Tournament,Butte School,
12/29,Wausa,D2,0,20,4,W,53,43,,41,Quad Co. Tournament,Butte School,
01/02-01/04,Opponents:,,,,-,,,,,-,Boyd County Tournament,Spencer/Naper,
01/02,West Boyd,D2,24,0,1,L,33,91,,39,Boyd County Tournament,Spencer/Naper,
01/04,Lynch,D2,16,7,2,L,41,64,,36,Boyd County Tournament,Spencer/Naper,
01/06/07,@ St. Mary's,D2,10,11,3,L,37,76,,33,&nbsp;,,
01/12/07,Loup County,D2,6,13,3,W,54,44,,44,&nbsp;,,
01/18/07,Mullen,D2,14,6,2,L,51,65,,36,&nbsp;,,
01/19/07,@ Rock County,D2,2,17,4,W,56,50,,41,&nbsp;,,
01/23/07,,,11,10,2,L,37,57,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Lynch,D2,16,7,2,L,35,66,,36,Niobrara Valley Conference,West Holt/TBA,
02/06/07,@ Stuart,D1,11,7,2,L,45,58,,38,&nbsp;,,
02/09/07,@ Lynch,D2,16,7,2,L,41,60,,36,&nbsp;,,
02/16/07,Cody-Kilgore,D2,19,4,1,L,41,70,,39,&nbsp;,,
02/19/07,Loup County,D2,6,13,3,W,67,48,,44,&nbsp;,,
02/20/07,Sargent,D2,14,9,2,L,35,45,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.571
