2021-2022 Girls Soccer Team Report for Omaha Mercy
This report was generated on 03/13/23 at 11:18 am CDT

Omaha Mercy (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Blair,B,7,9,3,L,1,2,(SO),33,&nbsp;,,
03/19/22,@ Bennington,B,13,5,2,L,0,2,,36,&nbsp;,,
03/21/22,@ Omaha Skutt Catholic,B,14,2,1,L,0,3,,39,&nbsp;,,
03/24/22,Gross Catholic,B,3,12,4,W,5,1,,41,&nbsp;,,
03/26/22,@ Omaha Roncalli Catholic,B,8,9,3,W,3,2,,44,&nbsp;,,
03/28/22,South Sioux City,B,6,12,3,W,5,2,,44,&nbsp;,,
04/02/22,Omaha Central,A,6,10,3,W,2,1,,46,&nbsp;,,
04/04/22,Platteview,B,11,6,2,W,3,1,,47,Site: College of St. Mary,College of St. Mary,
04/08/22,@ Omaha Duchesne Academy,B,15,3,1,L,0,3,,39,&nbsp;,,
04/09/22,@ Kearney Catholic,B,6,7,3,W,1,0,,44,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Burke Invitational,Tranquility Park/Burke High School,
04/12,Lewis Central IA,B,12,2,1,L,0,1,,39,Burke Invitational,Tranquility Park/Burke High School,
04/13,Omaha Burke,A,4,12,3,W,2,0,,46,Burke Invitational,Tranquility Park/Burke High School,
04/19-04/21,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Morrison Stadium,
04/19,Omaha Marian,A,16,2,1,L,0,5,,41,Omaha Mercy Tournament,Morrison Stadium,
04/21,Omaha Burke,A,4,12,3,W,3,1,,46,Omaha Mercy Tournament,Morrison Stadium,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt,
04/25,Gross Catholic,B,3,12,4,W,3,0,,41,River Cities Conference,Home Sites/Skutt,
04/26,Omaha Skutt Catholic,B,14,2,1,L,0,3,,39,River Cities Conference,Home Sites/Skutt,
04/28,Omaha Roncalli Catholic,B,8,9,3,W,2,1,,44,River Cities Conference,Home Sites/Skutt,
05/02/22,Gross Catholic,B,3,12,4,W,3,0,,41,Subdistrict B-2 Tournament,College of Saint Marys,
05/03/22,Platteview,B,11,6,2,W,3,2,,47,Subdistrict B-2 Tournament,College of Saint Marys,
05/07/22,Elkhorn North,B,10,7,2,L,2,3,,36,District Final B-8 Tournament,College of St. Mary,

TotalPoints:,
Win %:,60.000%
Average Points:,41.650
