2004-2005 Boys Basketball Team Report for Omaha South
This report was generated on 06/24/14 at 1:22 pm CDT

Omaha South (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Omaha Bryan,A,18,4,1,L,65,83,,38,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Omaha Tri-City Tip Off Classic,Omaha Bryan High School,
12/03/04,CB-Thomas Jefferson IA,A,14,7,2,L,44,46,,38,&nbsp;,,
12/04/04,@ Columbus,A,4,16,4,W,63,56,,40,&nbsp;,,
12/10/04,@ Omaha Burke,A,5,15,3,L,53,64,,28,&nbsp;,,
12/11/04,@ Millard South,A,5,16,4,W,83,74,,40,&nbsp;,,
12/16/04,Millard West,A,6,13,3,L,51,70,,28,&nbsp;,,
12/17/04,@ Omaha Northwest,A,11,10,2,L,65,67,,33,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/22/04,@ Omaha Central,A,21,2,1,L,65,93,,38,&nbsp;,,
12/30/04,@ Omaha Northwest,A,11,10,2,L,52,62,,33,&nbsp;,,
01/07/05,@ Papillion-LaVista,A,12,8,2,L,38,67,,33,&nbsp;,,
01/13/05,@ Papillion-LaVista South,A,7,15,3,L,61,74,,28,&nbsp;,,
01/15/05,Omaha Central,A,21,2,1,L,48,84,,38,&nbsp;,,
01/21/05,Millard North,A,16,5,1,L,45,76,,38,&nbsp;,,
01/22/05,Omaha Benson,A,6,14,3,L,64,66,,28,&nbsp;,,
01/28/05,@ Bellevue West,A,23,1,1,L,48,91,,38,&nbsp;,,
02/05/05,@ Omaha North,A,4,16,4,L,69,73,,28,&nbsp;,,
02/11/05,Bellevue East,A,7,13,3,W,61,50,,45,&nbsp;,,
02/12/05,Fremont,A,10,11,3,L,54,64,,33,&nbsp;,,
02/18/05,Omaha Westside,A,10,11,3,L,64,80,,33,&nbsp;,,
02/26/05,@ Lincoln North Star,A,16,10,2,L,62,83,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,34.550
