2005-2006 Girls Soccer Team Report for Gretna
This report was generated on 06/13/13 at 3:51 am CDT

Gretna (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,@ Schuyler,B,7,3,2,L,2,3,,38,&nbsp;,,
03/18/06,Norris,B,9,7,2,W,4,1,,45,&nbsp;,,
03/18-03/18,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler,
03/28/06,Ralston,B,13,6,2,L,2,3,,38,&nbsp;,,
04/01/06,@ Omaha Mercy,B,9,6,2,L,0,4,,33,&nbsp;,,
04/03/06,Elkhorn,B,17,1,1,L,2,3,,38,&nbsp;,,
04/04/06,@ Conestoga,B,0,10,4,W,10,0,,40,&nbsp;,,
04/07/06,Blair,B,10,6,2,W,7,3,,45,&nbsp;,,
04/10/06,Nebraska City,B,8,5,2,W,1,0,,45,&nbsp;,,
04/13/06,Omaha Duchesne Academy,B,6,7,3,W,3,1,,45,&nbsp;,,
04/17/06,@ Platteview,B,2,12,4,W,3,1,,40,&nbsp;,,
04/18/06,@ Omaha Skutt Catholic,B,14,2,1,L,1,3,,38,&nbsp;,,
04/20/06,@ Plattsmouth,B,8,9,3,W,5,1,,45,&nbsp;,,
04/21/06,Waverly,B,4,10,3,W,6,0,,40,&nbsp;,,
04/25/06,Waverly,B,4,10,3,W,5,0,,40,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27/06,Blair,B,10,6,2,W,3,2,,45,&nbsp;,,
05/04/06,Waverly,B,4,10,3,W,3,0,,40,&nbsp;,,
05/05/06,Plattsmouth,B,8,9,3,W,4,3,,45,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,41.176
