2003-2004 Softball Team Report for David City
This report was generated on 04/04/14 at 11:43 pm CDT

David City (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Conestoga,C,20,12,2,W,4,3,,45,&nbsp;,,
08/28/03,Raymond Central,C,6,19,4,W,7,1,,40,&nbsp;,,
08/29/03,Cross County,C,8,20,3,W,12,0,,40,&nbsp;,,
09/02/03,Boone Central,C,18,9,2,W,3,2,,50,&nbsp;,,
09/04/03,@ Columbus Lakeview,C,17,2,1,L,0,10,,38,&nbsp;,,
09/05/03,Seward,B,14,8,2,L,0,12,,35,&nbsp;,,
09/06/03,@ Fillmore Central,C,21,8,2,L,2,10,,38,&nbsp;,,
09/06/03,@ Yutan/Mead/Waterloo,C,8,20,3,W,5,4,,40,&nbsp;,,
09/13/03,Lincoln Northeast,A,21,17,2,L,5,7,,36,&nbsp;,,
09/13/03,Holdrege,B,5,24,4,W,4,1,,42,&nbsp;,,
09/13/03,Schuyler,B,2,24,4,W,6,5,,42,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler & David City,
09/15/03,@ Bishop Neumann,C,17,10,2,L,5,7,,33,&nbsp;,,
09/16/03,High Plains Community,C,9,11,3,W,10,0,,45,&nbsp;,,
09/18/03,@ Wahoo,C,22,7,1,W,1,0,,50,&nbsp;,,
09/20/03,Bennington/Concordia,C,12,12,2,W,3,1,,45,&nbsp;,,
09/20/03,Cross County,C,8,20,3,W,13,1,,40,&nbsp;,,
09/20/03,Twin River,C,3,21,4,W,16,2,,40,&nbsp;,,
09/20/03,Wayne,C,30,1,1,L,0,1,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,David City Invite,David City,
09/23/03,@ Aurora,B,17,16,2,W,3,2,,47,&nbsp;,,
09/25/03,Logan View,C,17,13,2,L,4,11,,33,&nbsp;,,
09/25/03,Tekamah-Herman,C,5,19,4,W,12,1,,40,&nbsp;,,
09/26/03,Schuyler,B,2,24,4,W,10,6,,42,&nbsp;,,
09/26/03,@ Twin River,C,3,21,4,W,15,1,,40,&nbsp;,,
09/29/03,Milford,C,14,9,2,L,1,6,,33,&nbsp;,,
10/04/03,@ Centennial,C,22,7,1,L,4,8,,38,&nbsp;,,
10/04/03,@ Southern,C,13,12,2,L,3,4,,33,&nbsp;,,
10/04/03,Milford,C,14,9,2,W,6,5,,45,&nbsp;,,
10/04/03,Southern,C,13,12,2,W,6,4,,45,&nbsp;,,
10/04/03,Thayer Central,C,9,18,3,W,11,1,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Milford,
10/06/03,@ Centennial,C,22,7,1,L,1,9,,38,&nbsp;,,
10/09/03,@ Columbus Lakeview,C,17,2,1,L,0,12,,38,&nbsp;,,
10/09/03,High Plains Community,C,9,11,3,W,7,0,,45,&nbsp;,,
10/10/03,Columbus Lakeview,C,17,2,1,L,2,3,,38,&nbsp;,,
10/10/03,High Plains Community,C,9,11,3,W,10,0,,45,&nbsp;,,

TotalPoints:,
Win %:,61.765%
Average Points:,40.500
