2008-2009 Girls Soccer Team Report for Omaha Gross Catholic
This report was generated on 04/07/15 at 9:04 am CDT

Omaha Gross Catholic (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Omaha Duchesne Academy,B,10,9,2,L,1,3,,36,&nbsp;,,
03/21/09,Bellevue West,A,9,7,2,L,0,3,,38,&nbsp;,,
03/26/09,@ Omaha Central,A,6,9,3,L,0,3,,35,&nbsp;,,
03/30/09,Omaha Skutt Catholic,B,16,2,1,L,0,9,,39,&nbsp;,,
04/02/09,@ Beatrice,B,8,10,3,L,0,2,,33,&nbsp;,,
04/07/09,South Sioux City,B,3,12,4,W,2,0,,41,&nbsp;,,
04/09/09,Ralston,B,10,8,2,L,0,2,,36,&nbsp;,,
04/14/09,Lincoln Southwest,A,14,2,1,L,0,11,,41,&nbsp;,,
04/16/09,@ Blair,B,9,7,2,L,2,3,,36,&nbsp;,,
04/18/09,@ Omaha Roncalli Catholic,B,6,8,3,W,2,0,,44,&nbsp;,,
04/20/09,@ Schuyler,B,8,10,3,W,2,1,,44,&nbsp;,,
04/21/09,@ Omaha Mercy,B,11,5,2,L,0,2,,36,&nbsp;,,
04/27-04/30,Opponents:,,,,-,,,,,-,RCC Tournament,Ralston/Home Sites,
04/27,Beatrice,B,8,10,3,L,0,2,,33,RCC Tournament,Ralston/Home Sites,
04/28,South Sioux City,B,3,12,4,L,1,2,(SO),30,RCC Tournament,Ralston/Home Sites,
05/04/09,@ Nebraska City,B,6,9,3,W,3,0,,44,&nbsp;,,
05/05/09,Gretna,B,14,3,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.813
