2015-2016 Girls Basketball Team Report for Bellevue East
This report was generated on 02/29/16 at 8:56 am CST

Bellevue East (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,I-80 Shootout,Grand Island High School/Millard North High School,
12/03,Grand Island,A,2,23,4,W,57,31,,41,I-80 Shootout,Grand Island High School/Millard North High School,
12/05,Millard North,A,17,7,2,L,43,62,,36,I-80 Shootout,Grand Island High School/Millard North High School,
12/08/15,@ Omaha North,A,8,15,3,W,57,45,,44,&nbsp;,,
12/11/15,Omaha Benson,A,6,16,3,L,47,56,,33,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/19,Millard North,A,17,7,2,W,53,49,,47,Metro Conference,Omaha Benson High School/Ralston Arena,
12/22,Millard South,A,22,4,1,L,38,58,,39,Metro Conference,Omaha Benson High School/Ralston Arena,
01/05/16,Omaha Westside,A,19,5,1,L,40,48,(OT),39,&nbsp;,,
01/08/16,@ Papillion-LaVista,A,12,11,2,L,35,42,,36,&nbsp;,,
01/09/16,@ Lincoln Southwest,A,12,13,3,L,41,49,,33,&nbsp;,,
01/14/16,@ Lincoln North Star,A,4,20,4,W,53,41,,41,&nbsp;,,
01/15/16,Papillion-LaVista South,A,19,6,1,L,35,51,,39,&nbsp;,,
01/22/16,@ Bellevue West,A,19,6,1,L,48,52,,39,&nbsp;,,
01/26/16,@ Omaha Marian,A,13,9,2,L,48,58,,36,&nbsp;,,
01/29/16,Fremont,A,20,3,1,L,42,46,,39,&nbsp;,,
01/30/16,North Platte,A,6,19,4,W,49,46,,41,&nbsp;,,
02/05/16,Omaha South,A,5,17,4,W,55,54,,41,&nbsp;,,
02/06/16,@ Omaha Bryan,A,0,23,4,W,57,35,,41,&nbsp;,,
02/09/16,@ Lincoln East,A,20,5,1,L,40,58,,39,&nbsp;,,
02/12/16,@ Omaha Burke,A,7,16,3,L,39,54,,33,&nbsp;,,
02/13/16,Omaha Northwest,A,15,9,2,L,35,49,,36,&nbsp;,,
02/19/16,Omaha Central,A,6,17,3,W,57,36,,44,&nbsp;,,
02/20/16,@ Millard South,A,22,4,1,L,55,66,,39,&nbsp;,,
02/23/16,Lincoln East,A,20,5,1,L,39,56,,39,District A-7 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.913
