2009-2010 Boys Basketball Team Report for Giltner
This report was generated on 06/13/13 at 3:39 am CDT

Giltner (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Harvard,D1,2,17,4,W,55,30,,43,&nbsp;,,
12/04/09,@ Clay Center,D2,10,10,2,W,53,43,,47,&nbsp;,,
12/10/09,@ Heartland Lutheran,D2,20,3,1,W,68,50,,50,&nbsp;,,
12/11/09,@ Meridian,D1,6,15,3,W,57,40,,46,&nbsp;,,
12/18/09,Rising City,D2,0,17,4,W,55,8,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/29,Newman Grove,D1,3,16,4,W,58,32,,43,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/30,Heartland Lutheran,D2,20,3,1,L,59,67,,39,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
01/05/10,@ Lawrence-Nelson,D2,14,7,2,W,61,58,(2OT),47,&nbsp;,,
01/12/10,Kenesaw,D1,8,12,3,W,43,22,,46,&nbsp;,,
01/15/10,High Plains Community,D1,6,16,3,W,72,32,,46,&nbsp;,,
01/22/10,@ Exeter-Milligan,D1,18,6,1,W,58,34,,52,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/26,Meridian,D1,6,15,3,W,52,38,,46,Crossroads Conference Tournament,York ,
01/28,Exeter-Milligan,D1,18,6,1,W,51,39,,52,Crossroads Conference Tournament,York ,
01/29,Hampton,D2,21,1,1,L,35,38,,39,Crossroads Conference Tournament,York ,
02/02/10,@ Hampton,D2,21,1,1,L,42,49,,39,&nbsp;,,
02/05/10,Shickley,D2,12,9,2,W,57,45,,47,&nbsp;,,
02/06/10,Elba,D2,4,16,4,W,74,25,,41,&nbsp;,,
02/11/10,@ Silver Lake,D1,10,11,3,W,57,42,,46,&nbsp;,,
02/12/10,McCool Junction,D2,3,16,4,W,59,31,,41,&nbsp;,,
02/19/10,@ Dorchester,D1,9,11,3,W,66,33,,46,&nbsp;,,
02/23/10,Lawrence-Nelson,D2,14,7,2,W,41,34,,47,&nbsp;,,
02/25/10,Hampton,D2,21,1,1,W,54,51,(OT),50,&nbsp;,,
03/02/10,Sterling,D2,19,5,1,L,55,60,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.913
