2016-2017 Girls Soccer Team Report for Plattsmouth
This report was generated on 05/08/17 at 10:00 am CDT

Plattsmouth (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Conestoga,B,5,10,3,W,2,0,,44,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High,
03/18,Omaha South,A,11,7,2,L,0,1,(SO),38,Plattsmouth Invite,Plattsmouth High,
03/18,Schuyler,B,1,14,4,W,4,1,,41,Plattsmouth Invite,Plattsmouth High,
03/20/17,@ Elkhorn,B,15,4,1,L,0,4,,39,&nbsp;,,
03/23/17,@ Blair,B,9,8,2,L,1,2,,36,&nbsp;,,
03/27/17,Bennington,B,7,8,3,L,1,2,,33,&nbsp;,,
03/30/17,Gretna,B,10,6,2,L,0,3,,36,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invitational,Seward Elementary School,
04/01,Seward,B,8,8,2,W,2,1,,47,Seward Invitational,Seward Elementary School,
04/01,Kearney Catholic,B,13,3,1,W,2,1,(SO),50,Seward Invitational,Seward Elementary School,
04/03/17,@ Elkhorn South,B,16,2,1,L,0,6,,39,&nbsp;,,
04/06/17,Nebraska City,B,3,11,4,W,6,0,,41,&nbsp;,,
04/10/17,Waverly,B,12,5,2,L,0,1,,36,&nbsp;,,
04/13/17,@ Norris,B,6,10,3,W,2,1,(OT),44,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/25,Elkhorn,B,15,4,1,L,0,5,,39,Eastern Midlands Conference,TBD,
05/02/17,Nebraska City,B,3,11,4,W,5,0,,41,Subdistrict B-1 Tournament,Waverly High School,
05/04/17,@ Waverly,B,12,5,2,L,3,4,(OT),36,Subdistrict B-1 Tournament,Waverly High School,

TotalPoints:,
Win %:,43.750%
Average Points:,40.000
