2008-2009 Volleyball Team Report for Loup City
This report was generated on 06/13/13 at 3:33 am CDT

Loup City (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Kearney Catholic,C1,25,4,1,L,0,3,,41,&nbsp;,,
09/09/08,Ravenna,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Ravenna)</font>,,
09/09/08,St. Paul,C1,30,2,1,L,0,2,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/16/08,Ansley,D1,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Loup County)</font>,,
09/16/08,Loup County,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Loup County)</font>,,
09/23/08,Gibbon,C1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Gibbon)</font>,,
09/23/08,Shelton,C2,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/25/08,@ Wood River,C1,19,8,2,L,0,3,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Burwell Tournament (1-Day Tournament, >4 Teams),Burwell,
09/27,Loup County,D2,11,14,3,W,2,0,,44,Burwell Tournament,Burwell,
09/27,Ewing,D2,33,0,1,L,0,2,,39,Burwell Tournament,Burwell,
09/27,Ansley,D1,16,11,2,L,1,2,,36,Burwell Tournament,Burwell,
09/30/08,@ Burwell,D1,10,16,3,W,3,1,,44,&nbsp;,,
10/07/08,Anselmo-Merna,D1,12,13,3,W,3,1,,44,&nbsp;,,
10/09/08,Adams Central,B,11,15,3,L,0,2,,36,<font color="green">Triangular (host: Loup City)</font>,,
10/09/08,Ord,C1,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Loup City)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Lou Platte Conference (2/3-Day Tournament),Wood River,
10/13,Wood River,C1,19,8,2,L,0,3,,38,Lou Platte Conference,Wood River,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Litchfield Invite (2/3-Day Tournament),Litchfield,
10/20,Sargent,D2,8,19,3,W,2,0,,44,Litchfield Invite,Litchfield,
10/21,Litchfield,D2,4,19,4,W,2,0,,41,Litchfield Invite,Litchfield,
10/21,Ansley,D1,16,11,2,L,1,2,,36,Litchfield Invite,Litchfield,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/25,Gibbon,C1,5,23,4,L,1,2,,32,Loup City Invite,Loup City,
10/25,Arcadia,D2,1,24,4,W,2,0,,41,Loup City Invite,Loup City,
10/25,Greeley-Wolbach,D2,24,7,1,L,1,2,,39,Loup City Invite,Loup City,
10/28/08,Centura,C1,9,19,3,W,2,1,,46,<font color="green">Triangular (host: Loup City)</font>,,
10/28/08,Doniphan-Trumbull,C1,4,21,4,L,1,2,,32,<font color="green">Triangular (host: Loup City)</font>,,
11/03/08,Ravenna,C2,25,7,1,L,0,3,,39,&nbsp;,,
11/03/08,Elm Creek,C2,11,16,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,39.654
