2011-2012 Girls Basketball Team Report for Gothenburg
This report was generated on 06/05/12 at 9:09 am CDT

Gothenburg (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Lexington,B,17,7,2,L,44,59,,38,&nbsp;,,
12/02/11,@ Hershey,C1,18,6,1,L,36,77,,39,&nbsp;,,
12/08/11,@ Southern Valley,C2,19,5,1,L,41,58,,39,&nbsp;,,
12/10/11,Perkins County,C2,15,8,2,W,47,41,,47,&nbsp;,,
12/15/11,North Platte St. Patrick's,C2,22,2,1,L,32,63,,39,&nbsp;,,
12/16/11,@ Holdrege,B,20,2,1,L,30,57,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ord Holiday Tourney,Ord,
12/29,Boone Central,C1,23,2,1,L,28,75,,39,Ord Holiday Tourney,Ord,
12/30,St. Paul,C1,7,14,3,L,43,55,,33,Ord Holiday Tourney,Ord,
01/06/12,Sutherland,D1,15,8,2,L,42,57,,36,&nbsp;,,
01/07/12,@ Centura,C2,24,2,1,L,37,55,,39,&nbsp;,,
01/10/12,@ Arapahoe,D1,13,11,2,L,49,53,,36,&nbsp;,,
01/12/12,Cozad,C1,7,13,3,W,37,32,,44,&nbsp;,,
01/13/12,@ Chase County,C1,6,17,3,W,41,28,,44,&nbsp;,,
01/20/12,Broken Bow,C1,3,17,4,L,30,32,,30,&nbsp;,,
01/21/12,@ Kearney Catholic,C1,18,5,1,L,27,56,,39,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Southwest Conference Tourament,TBA/Lexington,
01/24,Cozad,C1,7,13,3,W,44,42,,44,Southwest Conference Tourament,TBA/Lexington,
01/27,Minden,C1,20,2,1,L,29,65,,39,Southwest Conference Tourament,TBA/Lexington,
01/28,Ogallala,C1,6,16,3,W,50,44,,44,Southwest Conference Tourament,TBA/Lexington,
02/02/12,Valentine,C1,18,7,2,L,29,56,,36,&nbsp;,,
02/04/12,Minden,C1,20,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Ogallala,C1,6,16,3,W,40,26,,44,&nbsp;,,
02/10/12,@ Ainsworth,C1,11,11,2,W,71,51,,47,&nbsp;,,
02/14/12,Cozad,C1,7,13,3,L,31,48,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.545
